sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188898	21	1404655	1	000120919123057200	"2023-12-04 16:12:01"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	350	500	175000	D	1857	D		0	-16	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1188898	13	21665	1	000122520823009991	"2023-11-06 16:22:01"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	6329	62.04	392651	A	31307	D		0	25	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520823009991	"2023-11-06 16:22:01"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	6329	74.5646	471919	D	31307	D		0	-17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1188898	22	769397	2	000076939723000173	"2023-10-02 19:23:12"	wk-form4_1696288983.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	2148	209.71	450457	D	12152	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	20	1477720	1	000120919123039108	"2023-06-22 16:50:30"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	9933	24.6793	245139	D	106298	D	"See footnote"	1	-9	0																						"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Norrington Lorrie M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1188898	13	21665	1	000122520823001250	"2023-02-03 16:17:54"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5703	71.65	408620	A	27500	D		0	26	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520823001250	"2023-02-03 16:17:54"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	5703	74.1312	422770	D	27500	D		0	-17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520822001507	"2022-02-04 16:42:50"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	5389	71.76	386715	A	23494	D		0	30	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520822001507	"2022-02-04 16:42:50"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	5389	82.7525	445953	D	23494	D		0	-19	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1188898	10	769397	2	000076939722000002	"2022-01-03 16:59:56"	wf-form4_164124717784237.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	4930	281.84	1389470	D	10467	D		0	-32	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919121069943	"2021-12-16 16:03:32"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2136	48.66	103938	A	1455	D		0	-314	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919121069943	"2021-12-16 16:03:32"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	4082	690.48	2818539	D	1455	D		0	-74	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	20	1477720	1	000120919121068596	"2021-12-08 18:27:30"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	3733	66.51	248282	A	89062	D	"See footnote"	0	4	0																						"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Norrington Lorrie M"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1188898	13	21665	1	000122520821011315	"2021-08-06 18:35:54"	doc4.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	1898	67.48	128077	A	22704	D		0	9	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1188898	13	21665	1	000122520821011315	"2021-08-06 18:35:54"	doc4.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	1898	78.0206	148083	D	22704	D		0	-8	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Norrington Lorrie M"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1188898	19	1477720	1	000120919121021056	"2021-03-16 18:29:40"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	P	0	6200	32.12	199144	A	66955	D		0	10	0																	C	A	0	0000		"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Norrington Lorrie M"	"C/o Asana, Inc."	"1550 Bryant Street, Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919120055053	"2020-10-16 16:11:09"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2039	39.51	80561	A	3107	D		0	191	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919120055053	"2020-10-16 16:11:09"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	2039	305.72	623363	D	3107	D		0	-40	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	2	000120919120051708	"2020-09-23 19:02:37"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	2475	220.8	546480	D	14112	D		0	-15	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919119041917	"2019-07-12 16:07:31"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	28333	14.4	407995	A	2346	D		0	-109	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919119041917	"2019-07-12 16:07:31"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	28333	178.102	5046175	D	2346	D		0	-92	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919118053445	"2018-10-02 18:45:52"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	21764	151.275	3292353	D	1511	D		0	-94	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	1	000120919118053445	"2018-10-02 18:45:52"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	M	0	20000	14.4	288000	A	1511	D		0	-108	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919118048920	"2018-08-30 16:04:27"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	5001	156.75	783907	D	12961	D		0	-28	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117067626	"2017-12-29 16:02:47"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	6005	104.4	626922	D	15487	D		0	-28	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117054429	"2017-09-29 17:11:04"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	25000	43.81	1095250	A	21492	D		0	-713	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117054429	"2017-09-29 17:11:04"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-28	S	0	25000	111.119	2777969	D	21492	D		0	-54	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	40504	000120919117042892	"2017-07-03 18:39:46"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	4899	65.25	319660	D	2164	D		0	-69	0																	C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117042550	"2017-06-30 16:46:55"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	25000	43.81	1095250	A	21492	D		0	-713	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117042550	"2017-06-30 16:46:55"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	25000	101.716	2542908	D	21492	D		0	-54	0																	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919117019241	"2017-03-08 16:12:45"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	5518	82.48	455125	D	18291	D		0	-23	32767	2	1	1	3	0				-6	-6	-3	0	16	21	41	33	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919116128592	"2016-06-17 16:28:04"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	5000	56	280000	D	23809	D		0	-17	32767	0	2	2	4	2	19	35		2	-3	-2	-3	-1	-7	6	4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919115082027	"2015-11-24 16:48:30"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	5822	60.55	352522	D	22804	D		0	-20	32767	1	0	0	3	-2	-22	-7	19	2	2	8	20	30	13	1	44	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	26758	000120919115077495	"2015-10-30 17:17:29"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	15000	14.4	216000	A	2931	D		0	-124	8917	2	1	1	3	5	-22	-9	1	2	4	5	-2	-6	31	48		C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	12	1404655	26758	000120919115077495	"2015-10-30 17:17:29"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	15000	50	750000	D	2931	D		0	-84	8917	2	1	1	3	5	-22	-9	1	2	4	5	-2	-6	31	48		C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Norrington Lorrie M"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	10	769397	1	000120919114071499	"2014-11-26 16:01:13"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	5822	61.29	356830	D	21896	D		0	-21	32767	1	1	1	0	-1	5	-12	3	4	2	5	21	13	16	34	89	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	6	769397	1	000118143114000910	"2014-01-03 17:39:04"	rrd399110.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	6734	48.9433	329584	D	17200	D		0	-28	32767	-1	-1	-1	4	1	-1	16	22	-1	0	8	16	16	47	33	62	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Norrington Lorrie M"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	5	890801	2	000120919110056192	"2010-11-19 17:25:38"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	3618	39.48	142839	A	4592	D		0	371	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o McAfee, Inc."	"5000 Headquarters Dr."	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188898	5	890801	2	000120919110056192	"2010-11-19 17:25:38"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	5729	47.2908	270929	D	4592	D		0	-56	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o McAfee, Inc."	"5000 Headquarters Dr."	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1188898	16	1065088	1	000118889810000008	"2010-08-09 19:30:38"	edgardoc.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	19995	21.0301	420497	D	39555	D		0	-34	32767	2	0	0	-2	7	38	48	34	2	2	5	2	0	-6	-5	-16	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889810000004	"2010-03-10 16:33:45"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	30924	24.6789	763170	D	81224	D		0	-28	32767	0	0	0	5	4	-15	-8	24	7	11	12	6	8	16	148	-1	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889810000002	"2010-03-03 19:58:56"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	77333	0	0	A	112148	D		0	222	32767	-2	1	1	8	14	-11	-2	37	4	2	7	3	3	7	128	-9	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889809000014	"2009-10-27 17:27:09"	edgardoc.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	9077	23.57	213945	D	71268	D		0	-11	32767	-1	-2	-2	-3	2	4	4	24	-7	-6	-3	-3	7	44	57	-34	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889809000010	"2009-05-01 21:02:02"	edgardoc.xml	4/A	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	15046	16.6002	249767	D	86576	D		0	-15	32767	0	1	1	1	10	31	38	44	0	15	10	35	34	4	-47	-51	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889809000008	"2009-04-28 20:24:13"	edgardoc.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	52349	16.6014	869066	D	85752	D		0	-38	32767	-2	2	2	3	4	34	45	46	11	14	17	42	39	8	-47	-52	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188898	16	1065088	1	000118889809000008	"2009-04-28 20:24:13"	edgardoc.xml	4	2009-04-27	0	1	0	000000000000000000	1	"Common Stock"	2009-04-27	M	0	15870	11.35	180125	A	85752	D		0	23	32767	-2	2	2	3	4	34	45	46	11	14	17	42	39	8	-47	-52	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Norrington Lorrie M"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, eBay Marketplaces"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
