sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1831342	2	1713832	1	000121465922011620	"2022-09-28 14:18:14"	marketforms-57203.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	1157943	0.8636	1000000	A	3920849	D		0	42	0	0																					"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Arctis Global LLC"	"Am Towers, 207 Calle Del Parque"	"7Th Floor"	"San Juan"	PR	00912-3242	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1849821	2	1713832	1	000143774922022362	"2022-09-13 20:20:14"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	P	0	10000	1.1809	11809	A	143683	D		0	7	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Allan Brian"	"C/O Hyrecar Inc."	"915 Wilshire Blvd., Suite 1950"	"Los Angeles"	CA	90017		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1872778	1	1713832	1	000143774922022356	"2022-09-13 20:18:13"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	29025	1.16	33669	D	158204	D		0	-16	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"De Bock Serge"	"C/O Hyrecar Inc."	"915 Wilshire Blvd., Suite #1950"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1849821	1	1713832	1	000143774921027060	"2021-11-18 15:12:10"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	5000	5.8	29000	A	112000	D		0	5	0	0																					"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Allan Brian"	"C/O Hyrecar Inc."	"355 South Grand Ave., Suite 1650"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1743245	4	1713832	1	000143774921019776	"2021-08-12 19:33:14"	rdgdoc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	20000	19	380000	D	17500	D		0	-53	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Vijayan Jayaprakash"	"C/O Hyrecar Inc."	"355 South Grand Ave., Suite 1650"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1742852	6	1713832	1	000121390021038479	"2021-07-23 20:41:06"	ownership.xml	4/A	2021-07-21	0	0	1	000000000000000000	0	"Common Stock"	2021-07-21	S	0	299900	17.3026	5189053	D	369907	D		1	-45	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Furnari Michael"	"C/O Hyrecar Inc."	"355 South Grand Avenue, Suite 1650"	"Los Angeles"	CA	90071		0	1	0	0	"Chief Business-Dev. Officer"		0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1742561	2	1713832	1	000121390021038476	"2021-07-23 20:38:42"	ownership.xml	4/A	2021-07-21	0	0	1	000000000000000000	0	"Common Stock"	2021-07-21	S	0	300000	17.3674	5210222	D	393207	D		1	-43	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Furnari Joseph"	"C/o Hyrecar Inc."	"355 South Grand Avenue, Suite 1650"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1742852	5	1713832	1	000121390021038446	"2021-07-23 18:12:10"	ownership.xml	4	2021-07-21	0	0	1	000000000000000000	0	"Common Stock"	2021-07-21	S	0	299900	17.3026	5189053	D	369907	D		1	-45	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Furnari Michael"	"C/O Hyrecar Inc."	"355 South Grand Ave., Suite 1650"	"Los Angeles"	CA	90071		0	1	0	0	"Chief Business-Dev. Officer"		0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1742561	3	1713832	1	000121390021038444	"2021-07-23 18:11:25"	ownership.xml	4	2021-07-21	0	0	1	000000000000000000	0	"Common Stock"	2021-07-21	S	0	300000	17.3674	5210222	D	393207	D		1	-43	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Furnari Joseph"	"C/O Hyrecar Inc."	"355 South Grand Ave., Suite 1650"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1592361	2	1713832	1	000121390021031032	"2021-06-04 17:01:06"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	17652	17.6122	310891	D	236000	D		0	-7	0																						"Hyrecar Inc."	HYRE	7510	472480487	DE	0004-12-31	75	i	"Mellis Grace"	"C/o Hyrecar Inc."	"355 South Grand Avenue, Suite 1650"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
