sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1358689	2	1580808	1	000120919115067849	"2015-08-25 17:42:11"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	20000	6.189	123780	A	88622	D		0	29	5608	2	8	8	10	8	27	1	62	-16	-17	-9	0	-4	36	-47		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Salsbury Phillip J"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115067848	"2015-08-25 17:41:38"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	18342	6.06886	111315	A	10858982	D	"See footnote"	1	0	5608	2	8	8	10	8	27	1	62	-16	-17	-9	0	-4	36	-47		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115067407	"2015-08-21 17:54:02"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	33900	6.89379	233700	A	10840640	D	"See footnote"	1	0	5162	0	-11	-11	0	1	14	-8	45	-10	-7	2	14	8	52	-38		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115066612	"2015-08-18 17:10:16"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	13716	7.29	99990	A	10806740	D	"See footnote"	0	0	4750	-4	0	0	-15	-8	5	-16	22	3	11	46	26	24	80	-29		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115066150	"2015-08-14 18:36:55"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	56138	7.11386	399358	A	10793024	D	"See footnote"	1	1	4586	0	3	3	-7	-9	9	-23	14	4	10	38	13	33	70	-33		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115065313	"2015-08-11 17:17:50"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	80798	6.97718	563743	A	10736886	D	"See footnote"	1	1	3817	3	0	0	3	-9	8	-32	12	2	28	34	9	33	41	-34		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000120919115064414	"2015-08-06 17:11:38"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	86866	6.81347	591859	A	10656088	D	"See footnote"	1	1	3469	-2	4	4	8	-2	13	-16	17	5	33	15	-2	29	42	-37		C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1358689	2	1580808	1	000118143114023219	"2014-06-09 08:56:05"	rrd411301.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	5000	10.9405	54703	A	45000	D		0	13	3719	0	6	8	11	15	3	-65	-43	2	2	-5	-12					C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Salsbury Phillip J"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000118143114021541	"2014-05-29 08:59:15"	rrd410457.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	3000	10.8401	32520	A	10569222	I	"See footnote"	0	0	4484	0	4	4	0	15	0	-63	-42	3	-7	-5	-24					C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206124	2	1580808	1	000118143114013885	"2014-03-25 16:05:01"	rrd406059.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	P	0	200	13.75	2750	A	2868516	D		0	0	32767	0	-8	-8	-1	-11	-15	-36	-71									C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	CA	0004-12-31	35	d	"Chen Lee"	"C/o A10 Networks, Inc."	"3 West Plumeria Drive"	"San Jose"	CA	95134		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
