sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1239366	1	1580808	547	000141588924014101	"2024-05-22 16:31:15"	form4-05222024_080503.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3296047	15.4	50759124	D	619166	I	"See Remarks"	0	-84	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000058	"2024-03-07 18:58:42"	wk-form4_1709855913.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	60606	13.27	804242	D	495814	D		0	-11	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080824000043	"2024-02-15 18:37:31"	wk-form4_1708040242.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	15000	12.93	193950	D	34252	D		0	-30	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000041	"2024-02-06 17:45:39"	wk-form4_1707259527.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	37636	13.1754	495870	D	556420	D		1	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080824000039	"2024-02-06 17:44:16"	wk-form4_1707259447.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	6395	13.162	84171	D	49252	D		1	-11	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1936128	1	1580808	547	000158080824000037	"2024-02-06 17:42:49"	wk-form4_1707259360.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1509	13.21	19934	D	28755	D		0	-5	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Weber Robert Scott"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000018	"2024-01-31 16:13:28"	wk-form4_1706735588.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	21498	13.58	291943	D	594056	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080824000008	"2024-01-26 16:31:25"	wk-form4_1706304677.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	1375	14.03	19291	D	38710	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000007	"2024-01-26 16:28:35"	wk-form4_1706304505.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	8809	14.03	123590	D	483005	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000220	"2023-12-07 17:37:58"	wk-form4_1701988664.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	15729	12.71	199916	D	491814	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000216	"2023-11-13 19:16:43"	wk-form4_1699920990.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	5151	12.12	62430	D	85307	D		0	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
