sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1262594	4	55529	1	000126259415000004	"2015-08-11 12:12:07"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	14500	11.7117	169820	A	19911	D		0	268	46	0	0	0	0	-3	-1	1	35	1	2	0	2	-2	-5	-4	30	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259415000003	"2015-07-22 13:33:16"	primary_doc.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	4000	16.96	67840	D	15215	D		0	-21	56	0	-2	-2	-2	2	-2	1	16	1	3	0	3	1	-2	-1	40	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259413000004	"2013-11-08 09:30:10"	primary_doc.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	10000	14.816	148160	A	19215	D		0	109	30	0	0	0	-1	-10	-8	-4	1	1	3	3	4	31	38	62	115	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259413000003	"2013-08-30 16:34:55"	primary_doc.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	2899	16.09	46645	D	17538	D		0	-14	280	0	0	0	2	7	12	5	15	17	16	19	26	24	28	45	105	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	6	55529	1	000126259413000002	"2013-05-17 14:44:43"	primary_doc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	2500	10.23	25575	A	20437	D		0	14	46	0	2	1	0	2	6	36	32	0	1	0	2	5	19	67	38	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	6	55529	1	000126259413000001	"2013-05-01 10:33:21"	primary_doc.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	1000	8.59	8590	A	17937	D		0	6	43	0	0	1	0	1	3	34	32	0	0	-1	0	8	17	62	27	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259412000002	"2012-07-23 10:53:12"	primary_doc.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	S	0	2000	13.1	26200	D	16937	D		0	-11	557	0	0	-3	-1	1	-10	-1	5	9	8	14	58	58	52	38	26	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259411000002	"2011-06-08 14:04:48"	primary_doc.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	1500	9.55	14325	A	18937	D		0	9	21	0	1	1	0	2	-10	-19	-17	-1	1	0	-7	-10	-25	-11	7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259411000001	"2011-02-10 14:34:59"	primary_doc.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	1500	9.55	14325	A	18811	D		0	9	27	0	-3	-2	-2	-14	-27	-34	-29	1	3	4	4	16	31	-2	78	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259410000006	"2010-12-20 17:44:15"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	1000	13.6	13600	D	18316	D		0	-5	51	0	-1	-1	0	-2	-17	-23	-38	-1	-2	10	16	18	16	-6	70	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259410000005	"2010-12-10 11:22:58"	primary_doc.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	4000	13.97	55880	D	19316	D		0	-17	55	0	1	1	1	-2	-12	-23	-38	-1	12	14	27	32	16	-4	36	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	5	55529	1	000126259410000004	"2010-12-06 14:29:27"	primary_doc.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	3000	9.55	28650	A	23316	D		0	15	44	0	0	0	0	-5	-16	-24	-39	13	14	19	27	34	19	-8	76	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259409000006	"2009-11-10 17:29:09"	primary_doc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	2000	10.125	20250	A	20316	D		0	11	63	3	-1	-1	6	-1	0	-14	-16	12	7	0	3	19	55	59	7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259409000005	"2009-09-25 12:39:42"	primary_doc.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	2500	14.088	35220	D	18316	D		1	-12	89	0	-6	-3	0	1	-1	-2	-18	6	5	11	15	31	66	26	-10	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126259409000004	"2009-08-27 16:42:11"	primary_doc.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	3000	10.125	30375	A	20816	D		0	17	95	0	1	1	2	5	9	7	-17	7	5	8	19	42	54	8	-11	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262594	4	55529	1	000126187509000005	"2009-08-17 15:19:19"	primary_doc.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	2000	10.375	20750	A	17816	D		0	13	71	0	0	2	-1	11	20	23	-8	0	1	7	11	35	42	8	-9	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Parker David Michael"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
