sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1819126	2	1627475	3	000120919122058537	"2022-11-22 20:02:25"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	29527	0	0	A	97264	D		0	44	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122058537	"2022-11-22 20:02:25"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	5	"Common Stock"	2022-11-21	S	0	16372	12.0649	197527	D	97264	D		0	-14	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122051978	"2022-10-03 19:29:32"	doc4.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	137174	0	0	A	84109	D		0	-259	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122051978	"2022-10-03 19:29:32"	doc4.xml	4	2022-09-29	0	1	0	000000000000000000	1	"Common Stock"	2022-09-29	S	0	71753	13.8169	991404	D	84109	D		0	-46	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122047087	"2022-08-22 19:29:36"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	9338	0	0	A	18688	D		0	100	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122047087	"2022-08-22 19:29:36"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	3	"Common Stock"	2022-08-18	S	0	4078	18.541	75610	D	18688	D		0	-18	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122031155	"2022-05-20 19:04:36"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	9338	0	0	A	13428	D		0	228	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122031155	"2022-05-20 19:04:36"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	3508	16.0669	56363	D	13428	D		0	-21	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122012391	"2022-02-23 19:04:53"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	4399	0	0	A	6788	D		0	184	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819126	2	1627475	3	000120919122012391	"2022-02-23 19:04:53"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	2	"Common Stock"	2022-02-18	S	0	1661	24.4151	40553	D	6788	D		0	-20	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"McCombs Jeff"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
