sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1567410	4	67625	4	000156761921006478	"2021-03-17 15:09:46"	doc1.xml	4	2021-03-15	0	1	0	000000000000000000	4	"Monmouth Real Estate Investment Corporation"	2021-03-15	P	0	8	18.71	156	A	11661	I	"Account is C/F Daughter,Account is C/F S"	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Rytter Katie"	"101 Crawfords Corner Road"	"Suite 1405"	Holmdel	NJ	07733		0	1	0	0	Controller		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761921001209	"2021-01-20 08:54:01"	doc1.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2021-01-15	P	0	61	16.46	1000	A	804353	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920021252	"2020-12-17 11:34:17"	doc1.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-12-16	P	0	950	16.94	16093	A	804019	M	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920021240	"2020-12-17 09:04:37"	doc1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-12-15	P	0	64	15.68	1000	A	803269	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559910	4	67625	4	000156761920021239	"2020-12-17 08:30:33"	doc1.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-12-15	P	0	64	15.68	1000	A	56811	D		0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Miller Kevin S."	"Bell Works"	"101 Crawfords Corner Road, Suite 1405"	Holmdel	NJ	07733		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567410	4	67625	4	000156761920021217	"2020-12-16 17:44:13"	doc1.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Monmouth Real Estate Investment Corporation"	2020-12-15	P	0	96	15.68	1500	A	11611	I	"Account is C/F Daughter,Account is C/F S"	0	1	0																	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Rytter Katie"	"101 Crawfords Corner Road"	"Suite 1405"	Holmdel	NJ	07733		0	1	0	0	Controller		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920019994	"2020-11-18 09:05:05"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-11-16	P	0	71	14.04	1000	A	732884	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559910	4	67625	4	000156761920019993	"2020-11-18 09:00:13"	doc1.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-11-16	P	0	71	14.04	1000	A	56051	D		0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Miller Kevin S."	"Bell Works"	"101 Crawfords Corner Road, Suite 1405"	Holmdel	NJ	07733		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232931	18	67625	4	000156761920017938	"2020-10-19 10:40:00"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-10-15	P	0	73	13.7	1000	A	732813	D	"Held By Spouse,Account is C/F Daughter, "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Michael P"	"Bell Works"	"101 Crawfords Corner Road"	Holmdel	NJ	07733		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559910	4	67625	4	000156761920017937	"2020-10-19 10:22:54"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Monmouth Real Estate Investment Corporation"	2020-10-15	P	0	73	13.7	1000	A	55979	D		0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Miller Kevin S."	"Bell Works"	"101 Crawfords Corner Road, Suite 1405"	Holmdel	NJ	07733		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
