sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1913957	2	1527096	1	000141588923005637	"2023-03-30 17:01:07"	form4-03302023_090301.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	51250	D		0	156	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Douglas James Michael"	"6455 Flying Cloud Drive, Suite 107"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868295	2	1527096	1	000141588923005636	"2023-03-30 17:00:36"	form4-03302023_090321.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	396276	D		0	9	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Ross Jeffrey James"	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1884761	3	1527096	1	000141588923005635	"2023-03-30 16:59:58"	form4-03302023_080349.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6250	1.6	10000	A	35485	D		0	21	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Barry John Joseph"	"6455 Flying Cloud Drive Suite 107"		"Eden Prairie"	MN	55344		0	1	0	0	"VP OF R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1215243	11	1527096	1	000141588923005634	"2023-03-30 16:59:19"	form4-03302023_080313.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	52593	I	"By Paul R. Buckman Revocable Trust"	0	146	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Buckman Paul"	"1039 West 70Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613855	8	1527096	1	000141588923005633	"2023-03-30 16:58:47"	form4-03302023_080339.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	66259	D		0	89	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Maag Peter"	"1039 West 70Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213867	12	1527096	1	000141588923005632	"2023-03-30 16:57:51"	form4-03302023_080342.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	56260	D		0	125	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Erb John L"	"1039 West 70Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682069	4	1527096	1	000141588923005631	"2023-03-30 16:57:16"	form4-03302023_080308.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	80155	D		0	64	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Burke William P. Mr."	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1703985	3	1527096	1	000141588923005630	"2023-03-30 16:56:36"	form4-03302023_080331.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	80155	D		0	64	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Heine Lisa Wipperman"	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868295	2	1527096	1	000141588922012270	"2022-12-08 17:34:59"	form4-12082022_101248.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	37500	1.25	46875	A	319513	D		0	13	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Ross Jeffrey James"	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868295	2	1527096	1	000141588922003137	"2022-03-17 17:48:12"	form4-03172022_020302.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	35438	1.25	44298	A	293588	D		0	14	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Ross Jeffrey James"	"6455 Flying Cloud Drive"	"Suite 107"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
