sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1739310	2	1702750	1	000141588924007619	"2024-03-12 14:29:36"	form4-03122024_060331.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common stock"	2024-03-11	P	0	60	21.087	1265	A	13575	I	"William G. Kistner Trust Date June 22, 1"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789948	2	1702750	1	000141588924006814	"2024-03-05 17:55:07"	form4-03052024_100301.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common stock"	2024-03-04	S	0	3880	20.701	80320	D	4633	D		0	-46	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Johnson Michelle Lynn"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710094	2	1702750	1	000141588924006219	"2024-03-04 12:06:26"	form4-03042024_050317.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	10000	20.6776	206776	A	11835145	D		1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Mbg Investors I, L.P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	2	1702750	1	000141588924006217	"2024-03-04 12:05:08"	form4-03042024_050301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	10000	20.6776	206776	A	11835145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1858291	3	1702750	1	000141588924005936	"2024-02-29 17:32:15"	form4-02292024_100205.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	S	0	4809	21.0474	101217	D	11602	D		0	-29	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Rose Dana"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	7	1702750	1	000141588924005688	"2024-02-28 13:36:06"	form4-02282024_060201.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	22100	20.8818	461487	D	177991	D		1	-11	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	7	1702750	1	000141588924005228	"2024-02-26 16:15:20"	form4-02262024_090202.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	S	0	40000	21.0415	841662	D	200091	D		1	-17	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1780074	1	1702750	1	000120919124003941	"2024-02-26 15:56:24"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	P	0	250	20.93	5233	A	86000	I	"Steven P. Kent IRA,Steven P. Kent Reg IR"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kent Steven P."	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710094	1	1702750	1	000120919124003885	"2024-02-23 15:36:28"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	P	0	15444	20.9297	323238	A	11825145	D		1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Mbg Investors I, L.P."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919124003882	"2024-02-23 15:34:59"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	P	0	15444	20.9297	323238	A	11825145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
