sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1789948	2	1702750	1	000141588924006814	"2024-03-05 17:55:07"	form4-03052024_100301.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common stock"	2024-03-04	S	0	3880	20.701	80320	D	4633	D		0	-46	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Johnson Michelle Lynn"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1858291	3	1702750	1	000141588924005936	"2024-02-29 17:32:15"	form4-02292024_100205.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	S	0	4809	21.0474	101217	D	11602	D		0	-29	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Rose Dana"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	7	1702750	1	000141588924005688	"2024-02-28 13:36:06"	form4-02282024_060201.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	22100	20.8818	461487	D	177991	D		1	-11	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	7	1702750	1	000141588924005228	"2024-02-26 16:15:20"	form4-02262024_090202.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	S	0	40000	21.0415	841662	D	200091	D		1	-17	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1911950	1	1702750	1	000120919124003430	"2024-02-16 13:33:34"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common stock"	2024-02-15	S	0	1500	21.5434	32315	D	2131	D		0	-41	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Casanueva Ana"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"SVP, Dir of Legal"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919122036315	"2022-06-13 16:27:29"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	10300	24.547	252834	D	15568	D		0	-40	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214993	19	1702750	1	000120919122035618	"2022-06-09 19:21:09"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Common Stock"	2022-06-07	S	0	10243	25.25	258636	D	292094	D	"By Roberto Herencia Inc. Defined Benefit"	0	-3	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herencia Roberto  R"	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1911950	1	1702750	1	000120919122033844	"2022-06-03 11:45:59"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2500	24.53	61325	D	2283	D		0	-52	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Casanueva Ana"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"SVP, Dir of Legal"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789948	1	1702750	1	000120919122031545	"2022-05-24 11:36:20"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	579	23.44	13572	D	3222	D		0	-15	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Johnson Michelle Lynn"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464380	4	1702750	1	000120919122018418	"2022-03-14 14:57:50"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	20000	27.3812	547624	D	22087	D		0	-48	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Barkidjija John"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of CRE, Specialty Fin"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
