sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1780074	2	1702750	1	000141588924015949	"2024-06-07 16:05:15"	form4-06072024_040608.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	250	22.44	5610	A	86250	I	"Steven P. Kent IRA,Steven P. Kent Reg IR"	0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kent Steven P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	2	1702750	1	000141588924007619	"2024-03-12 14:29:36"	form4-03122024_060331.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common stock"	2024-03-11	P	0	60	21.087	1265	A	13575	I	"William G. Kistner Trust Date June 22, 1"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710094	2	1702750	1	000141588924006219	"2024-03-04 12:06:26"	form4-03042024_050317.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	10000	20.6776	206776	A	11835145	D		1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Mbg Investors I, L.P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	2	1702750	1	000141588924006217	"2024-03-04 12:05:08"	form4-03042024_050301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	10000	20.6776	206776	A	11835145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1780074	1	1702750	1	000120919124003941	"2024-02-26 15:56:24"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	P	0	250	20.93	5233	A	86000	I	"Steven P. Kent IRA,Steven P. Kent Reg IR"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kent Steven P."	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710094	1	1702750	1	000120919124003885	"2024-02-23 15:36:28"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	P	0	15444	20.9297	323238	A	11825145	D		1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Mbg Investors I, L.P."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919124003882	"2024-02-23 15:34:59"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	P	0	15444	20.9297	323238	A	11825145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919124003016	"2024-02-09 10:25:52"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common stock"	2024-02-07	P	0	525	20.43	10726	A	16232	D		0	3	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1780074	1	1702750	1	000120919123057043	"2023-12-01 10:54:55"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common stock"	2023-11-29	P	0	375	20.25	7594	A	85750	I	"Steven P. Kent Reg IRA,Steven P. Kent IR"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kent Steven P."	"180 N. Lasalle St"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919123056414	"2023-11-22 09:13:28"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common stock"	2023-11-21	P	0	500	20.535	10268	A	13515	I	"William G. Kistner Trust Date June 22, 1"	0	4	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772766	1	1702750	1	000120919123054458	"2023-11-06 11:41:45"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common stock"	2023-11-03	P	0	1040	20.225	21034	A	15707	D		0	7	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Herseth Mary Jo S."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123054379	"2023-11-03 17:09:25"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common stock"	2023-11-01	P	0	4100	18.95	77695	A	11809701	I	"By MBG Investors I, L.P."	0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710094	1	1702750	1	000120919123054373	"2023-11-03 17:08:10"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common stock"	2023-11-01	P	0	4100	18.95	77695	A	11809701	D		0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Mbg Investors I, L.P."	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123054012	"2023-11-01 15:51:23"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common stock"	2023-10-30	P	0	10000	19	190000	A	11805601	I	"By MBG Investors I, L.P."	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
