sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187006	14	1471265	1	000118700618000015	"2018-08-22 17:07:08"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-20	S	0	21816	18.4298	402065	D	160317	I	"By Wife,IRA,Wife's IRA,Trust For Son,401"	1	-12	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000013	"2018-08-21 17:31:18"	edgar.xml	4/A	2018-08-14	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-14	S	0	70230	18.1594	1275337	D	231304	M	"By Wife,By IRA,By Wife's IRA,By Trust fo"	1	-23	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000012	"2018-08-21 17:26:06"	edgar.xml	4/A	2018-08-03	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2018-08-03	M	0	21088	8.78179	185190	A	423494	M	"401-K,Wife,IRA,Wife's IRA,Trust For Son"	0	5	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000012	"2018-08-21 17:26:06"	edgar.xml	4/A	2018-08-03	0	1	0	000000000000000000	4	"Northwest Bancshares, Inc. Common Stock"	2018-08-06	S	0	35733	17.8284	637062	D	423494	M	"401-K,Wife,IRA,Wife's IRA,Trust For Son"	0	-8	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000156761918001472	"2018-08-20 16:00:39"	doc1.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-16	S	0	52875	18.3139	968346	D	178429	I	"By Wife,By IRA,By Wife's IRA,By Trust fo"	1	-23	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000156761918001270	"2018-08-16 12:53:36"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-14	S	0	64230	18.153	1165969	D	231304	M	"By Wife,By IRA,By Wife's IRA,By Trust fo"	1	-22	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000011	"2018-08-10 13:50:07"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-09	S	0	32543	17.8591	581189	D	320957	D	"Wife,IRA,Wife's IRA,Trust For Son"	0	-9	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000010	"2018-08-09 15:08:30"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2018-08-07	S	0	66713	17.8417	1190271	D	353500	D	"Wife,IRA,Wife's IRA,Trust For Son"	1	-16	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000009	"2018-08-07 15:36:02"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2018-08-03	M	0	21088	8.78179	185190	A	420213	M	"401-K,Wife,IRA,Wife's IRA,Trust For Son"	0	5	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000118700618000009	"2018-08-07 15:36:02"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	4	"Northwest Bancshares, Inc. Common Stock"	2018-08-06	S	0	35733	17.8284	637062	D	420213	M	"401-K,Wife,IRA,Wife's IRA,Trust For Son"	0	-8	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	14	1471265	1	000114036118034838	"2018-08-01 17:21:15"	doc1.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Northwest Bancshares, Inc. Common Stock"	2018-07-31	M	0	21660	8.49209	183939	A	522177	M	"401 K,Wife,IRA,Wife's IRA,Trust for Son"	0	4	0																	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700616000009	"2016-11-17 17:11:08"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2016-11-16	M	0	21375	11.12	237690	A	709122	D	"Wife,IRA,Wife's IRA,Trust For Son,401-K"	0	3	9569	1	0	0	2	3	1			1	12	14	14	18	26	38	50	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700616000008	"2016-08-25 14:31:41"	edgar.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2016-08-23	M	0	21374	11.51	246015	A	699556	D	"Wife,IRA,Wife's IRA,Trust For Son,401-K,"	0	3	5770	0	0	0	1	2	20	24		0	1	3	3	5	23	30	33	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000114036115042844	"2015-11-25 11:06:41"	doc1.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2015-11-24	M	0	21374	9.86	210748	A	671958	D	"Wife,IRA,Wife's IRA,Trust For Daughter,T"	0	3	8168	0	0	1	0	-2	-7	9	38	1	4	3	9	11	16	13	13	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	9	1471265	1	000118700614000004	"2014-05-02 15:03:21"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	6	"Northwest Bancshares Inc. Common Stock"	2014-05-01	P	0	11462	13.2958	152395	A	615855	I	"Wife,IRA,Wife's IRA,Trust For Daughter,T"	0	2	10136	0	0	-1	-2	0	-6	-3	-4	1	-2	1	-3	1	2	25	28	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren,	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700614000002	"2014-04-25 12:05:21"	edgar.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2014-04-23	M	0	46123	10.8017	498207	A	604362	D	"Wife,IRA,Wife's IRA,Trust For Daughter,T"	0	8	8280	0	-1	-2	-1	0	-5	-7	-4	0	0	-1	3	0	4	23	28	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700613000003	"2013-08-05 14:43:56"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2013-08-01	M	0	24750	7.37	182408	A	584742	D	"Wife,IRA,Trust For Daughter,Trust For So"	0	4	7749	0	1	0	-2	-4	1	1	-1	1	0	-1	9	15	18	26	26	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700612000002	"2012-08-20 14:44:38"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2012-08-17	M	0	24750	5.91	146273	A	178813	D		0	16	4853	0	1	1	0	3	-3	8	20	2	0	3	1	2	-4	13	17	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187006	8	1471265	1	000118700611000002	"2011-08-31 09:21:21"	edgar.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Northwest Bancshares, Inc."	2011-08-29	M	0	19350	4.35	84173	A	117563	D		0	20	12666	0	0	-3	0	2	1	7	5	4	9	8	-5	0	1	15	40	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1187006	9	1042064	2	000118700609000003	"2009-03-10 15:31:08"	edgar.xml	4	2009-03-09	0	1	0	000000000000000000	4	"Northwest Bancorp, Inc. Common Stock"	2009-03-09	P	0	17340	13.4	232356	A	186972	I	"By Wife,By Trust for Daughter,By Trust f"	0	10	0	0																C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren,	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1187006	9	1042064	2	000118700606000007	"2006-05-26 12:22:45"	edgar.xml	4	2006-05-25	0	1	0	000000000000000000	3	"Northwest Bancorp, Inc. Common Stock"	2006-05-25	S	0	500	25.26	12630	D	164028	B	"By Trust for Son"	0	0	0	0																					"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-12-31	60	h	"Wagner William J"	"100 Liberty Street"		Warren,	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1187006	10	1042064	1	000094337403000422	"2003-08-27 18:43:17"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	P	0	3154	15.85	49991	A	86018	D	"By Trust for Daughter,By Trust for Son,B"	0	4	0																	C		0	0000		"Northwest Bancorp Inc"	NWSB	6036	232900888	PA	0004-06-02	60	h	"Wagner William J"	"301 Second Avenue"		Warren	PA	16365		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
