sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1361965	3	1345126	4	000120919117060857	"2017-11-15 16:06:14"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Shares"	2017-11-13	P	0	55000	16.5948	912715	A	589942	D		1	10	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	3	1345126	4	000120919117041432	"2017-06-22 17:02:31"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Shares"	2017-06-21	P	0	60000	16.8355	1010128	A	534942	D		1	13	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	3	1345126	4	000120919117020552	"2017-03-14 16:49:20"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	Shares	2017-03-10	P	0	150000	16.6354	2495317	A	474942	D		1	46	4393	-1	2	2	1	5				2	2	-1	-6	-6	3	23	16	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919116137761	"2016-08-18 16:12:44"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	Shares	2016-08-16	P	0	30000	17.0988	512964	A	324942	D		0	10	1942	0	-1	-1	-1	-1	12	1		1	-1	1	4	11	22	13	15	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919116124638	"2016-06-01 16:11:24"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	Shares	2016-05-31	P	0	24785	15.7	389125	A	294942	D		0	9	1316	1	1	1	1	3	9	25		0	1	-1	-2	10	3	5	7	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919116124529	"2016-05-31 20:46:04"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	Shares	2016-05-26	P	0	129	15.7	2025	A	270157	D		0	0	1239	1	1	1	1	2	10	27		-1	0	0	-3	9	2	5	8	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919116123510	"2016-05-26 16:04:18"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	Shares	2016-05-23	P	0	86	15.65	1346	A	270028	D		0	0	1282	-1	0	0	2	5	10	24		1	0	1	-2	11	4	4	8	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919116120872	"2016-05-17 17:01:43"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	Shares	2016-05-13	P	0	7407	15.64	115845	A	269942	D		0	3	1528	0	0	0	0	1	11	25		1	1	0	3	13	4	6	9	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919115085283	"2015-12-15 16:04:20"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	Shares	2015-12-11	P	0	20000	15.29	305800	A	262535	D		1	8	1870	1	2	2	1	1	-2	9	28	-3	-4	-5	-7	-5	-4	1	-5	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919115081989	"2015-11-24 16:08:23"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	Shares	2015-11-20	P	0	10000	15.725	157250	A	242535	D		0	4	2100	1	0	0	-2	-1	-7	2	26	0	0	-1	-4	0	1	3	1	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361965	1	1345126	4	000120919115079669	"2015-11-12 16:06:25"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	Shares	2015-11-10	P	0	31000	16.1376	500265	A	232535	D		1	15	1950	-1	0	0	-1	-2	-9	3	25	0	0	-2	4	0	2	3	2	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1361965	1	1345126	3	000120919115066893	"2015-08-19 16:26:19"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	Shares	2015-08-17	P	0	35000	16.5404	578913	A	201535	D		1	21	1772	-1	-1	-1	-1	1	-1	-6	14	0	-3	-3	3	3	6	2	12	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1361965	1	1345126	3	000120919114076194	"2014-12-17 12:38:18"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	Shares	2014-12-15	P	0	46250	16.1599	747395	A	166535	D		1	38	5684	0	1	-1	0	4	6	7	6	-6	-8	-6	-13	-11	-6	-8	35	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1361965	1	1345126	3	000120919114038981	"2014-06-04 16:14:48"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	Shares	2014-06-03	P	0	5000	17	85000	A	120285	D		0	4	2558	2	0	0	0	4	8	3	3	-1	1	3	-6	-5	-6	7	57	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1361965	1	1345126	3	000120919114034264	"2014-05-15 17:00:25"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	Shares	2014-05-13	P	0	2910	16.7	48597	A	115285	D		0	3	2427	1	2	2	0	1	5	4	5	3	-8	-6	-8	-4	-6	3	56	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	88	1361965	1	1345126	2	000120919112053443	"2012-11-16 12:30:45"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	Shares	2012-11-14	P	0	10000	13.5	135000	A	112375	D		1	10	2472	0	1	1	1	0	17	32	43	0	-3	-4	-4	-2	17	22	0	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919112028887	"2012-05-17 16:19:03"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	Shares	2012-05-15	P	0	8000	12.5	100000	A	102375	D		0	8	4035	-2	-1	-1	5	2	22	19	57	-3	-9	-16	-14	-13	4	-10	4	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919112022642	"2012-04-10 16:48:21"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	Shares	2012-04-10	P	0	7000	14.4	100800	A	94375	D		0	8	2708	-2	3	3	3	-2	2	10	26	-1	-3	-3	-4	10	27	4	11	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919111019653	"2011-03-25 14:33:02"	doc4.xml	4	2010-01-29	0	0	0	000000000000000000	0	Shares	2010-01-29	P	0	267	11.9568	3195	A	87375	M	"Through Pharos I LLC"	0	0	6585	0	-1	-3	-1	8	9	-19	10	1	0	-5	-14	-9	4	7	98	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110041734	"2010-08-09 16:45:16"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	Shares	2010-08-05	P	0	334	14.9846	4997	A	87134	I	"Through Pharos I LLC"	1	0	3772	2	-2	-2	-7	-3	20	21	1	-1	0	6	7	16	32	79	55	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110041342	"2010-08-05 15:27:42"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	Shares	2010-08-03	P	0	332	15.0596	4996	A	86801	I	"Through Pharos I LLC"	1	0	3771	0	-1	-2	-6	-2	15	23	9	0	1	6	9	13	33	84	70	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110026501	"2010-05-10 16:45:49"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	Shares	2010-05-06	P	0	359	13.3823	4798	A	86469	I	"Through Pharos I LLC"	1	0	11300	3	3	3	8	-1	12	38	28	-5	-12	-10	-13	14	33	61	33	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110025742	"2010-05-06 15:25:34"	doc4.xml	4	2010-05-04	0	0	0	000000000000000000	0	Shares	2010-05-04	P	0	362	13.3861	4845	A	86110	I	"Through Pharos I LLC"	1	0	10671	0	-2	-4	9	1	13	29	27	-6	-10	-6	-11	18	41	64	39	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110018143	"2010-03-22 15:10:32"	doc4.xml	4	2008-07-30	0	0	0	000000000000000000	0	Shares	2008-07-30	P	0	1648	10.2964	16967	A	85748	D	"Through Pharos I LLC"	1	2	2754	0	2	5	3	1	-2	7	7	-2	7	10	28	30	55	91	62	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110006895	"2010-02-04 14:54:04"	doc4.xml	4	2010-02-03	0	0	0	000000000000000000	0	Shares	2010-02-03	P	0	404	11.8646	4798	A	84101	I	"Through Pharos I LLC"	1	0	2923	0	-1	-1	3	22	18	33	64	1	-1	-6	0	19	38	28	3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919110006084	"2010-02-02 16:21:28"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	Shares	2010-02-01	P	0	407	11.7848	4797	A	83696	I	"Through Pharos I LLC"	1	0	2996	1	0	0	1	17	27	35	60	-4	-4	-8	1	13	37	23	3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109051339	"2009-11-06 08:59:29"	doc4.xml	4	2009-11-05	0	0	0	000000000000000000	0	Shares	2009-11-05	P	0	228	10.5297	2398	A	83289	I	"Through Pharos I LLC"	0	0	2154	0	0	4	1	6	13	32	81	6	-1	-6	4	20	22	7	-13	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109050866	"2009-11-04 13:26:22"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	Shares	2009-11-02	P	0	684	10.5278	7196	A	83061	I	"Through Pharos I LLC"	1	1	2118	0	5	8	11	12	21	42	90	-6	-12	-14	-6	14	18	-6	-18	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109039344	"2009-08-06 14:36:12"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	Shares	2009-08-06	P	0	265	9.048	2397	A	82378	I	"Through Pharos I LLC"	0	0	2310	0	1	2	8	10	14	37	83	0	3	8	20	4	-9	-14	-24	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109039138	"2009-08-05 16:14:15"	doc4.xml	4	2009-08-03	0	0	0	000000000000000000	0	Shares	2009-08-03	P	0	797	9.02365	7194	A	82113	I	"Through Pharos I LLC"	1	1	2376	0	1	1	5	6	16	38	84	2	4	7	22	1	-7	-7	-23	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109025679	"2009-05-11 15:22:30"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	Shares	2009-05-07	P	0	264	9.09908	2400	A	81316	I	"Through Pharos I LLC"	0	0	1473	0	-2	-4	-9	-7	1	22	60	1	5	8	11	-12	-12	-14	-27	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109024815	"2009-05-06 17:43:54"	doc4.xml	4	2009-05-04	0	0	0	000000000000000000	0	Shares	2009-05-04	P	0	780	9.22436	7197	A	81052	I	"Through Pharos I LLC"	1	1	1420	-3	1	1	0	-6	4	20	67	5	16	3	6	-7	-17	-16	-29	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109007549	"2009-02-09 17:06:52"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	Shares	2009-02-06	P	0	215	11.1844	2400	A	80272	T	"Through Pharos I LLC"	0	0	1725	-2	-8	-8	-7	-33	-10	-9	23														"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109007033	"2009-02-05 18:34:14"	doc4.xml	4	2009-02-05	0	0	0	000000000000000000	0	Shares	2009-02-05	P	0	225	10.6839	2400	A	80057	T	"Through Pharos I LLC"	0	0	1669	3	2	2	-7	-34	-15	-12	22														"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	1	1345126	2	000120919109007032	"2009-02-05 18:31:59"	doc4.xml	4	2009-02-03	0	0	0	000000000000000000	0	Shares	2009-02-03	P	0	447	10.7361	4798	A	79832	T	"Through Pharos I LLC"	1	1	1669	3	2	2	-7	-34	-15	-12	22														"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108059553	"2008-11-07 16:43:00"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	1	Shares	2008-11-07	P	0	214	11.2071	2399	A	79386	I	"Through Pharos I LLC"	0	0	1939	-1	0	0	-2	-4	4	-8	13	-10	-10	-15	-20	-7	-8	-21	-20	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108059273	"2008-11-06 15:55:49"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	1	Shares	2008-11-04	P	0	593	12.1467	7198	A	79172	I	"Through Pharos I LLC"	1	1	1989	0	-5	-6	-8	-19	0	-12	7	-5	2	-12	-15	3	-2	-19	-15	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108045510	"2008-08-05 17:10:33"	doc4.xml	4	2008-08-05	0	0	0	000000000000000000	1	Shares	2008-08-05	P	0	205	11.7185	2399	A	78579	I	"Through Pharos I LLC"	0	0	1747	7	0	0	8	14	4	-8	-15	-3	0	16	-3	-8	-19	-17	-9	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108045224	"2008-08-04 20:28:07"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	1	Shares	2008-07-31	P	0	624	11.5286	7197	A	78374	I	"Through Pharos I LLC"	1	1	1789	-5	7	7	8	19	9	0	-8	5	3	21	0	-3	-15	-17	-5	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108037270	"2008-06-16 15:51:33"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	Shares	2008-06-12	P	0	4000	12.5977	50391	A	77750	D	"Through Pharos I LLC"	1	5	2713	0	0	-1	-4	-21	18	-21	-27	-2	-3	-3	1	9	-8	-17	-2	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361965	2	1345126	2	000120919108035427	"2008-06-05 16:48:58"	doc4.xml	4	2008-06-03	0	0	0	000000000000000000	0	Shares	2008-06-03	P	0	3750	13	48750	A	73750	D	"Through Pharos I LLC"	0	5	2979	0	-2	-2	-3	-18	6	-27	-27	-4	1	10	9	5	-8	-17	2	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Offenberg Alan B"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
