sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1228416	13	1021860	3	000133768513000048	"2013-11-22 16:17:06"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	195000	83.449	16272555	D	479904	D		0	-29	32767	0	-1	-1	-3	-7	-10	-1	0	0	2	4	6	16	21	18	26	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000015	"2012-02-21 17:06:07"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	133334	84.001	11200189	D	643404	D		0	-17	32767	1	3	3	1	-3	-25	-7	-21	0	2	11	18	19	33	4	89	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000007	"2012-02-17 15:29:33"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	140000	83.7408	11723712	D	598404	D		0	-19	32767	0	-1	0	2	-2	-25	-7	-19	2	3	9	20	20	24	5	92	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768510000060	"2010-12-14 15:55:59"	edgardoc.xml	4	2010-12-14	0	1	0	000000000000000000	2	"Common Stock"	2010-12-14	S	0	233334	63.994	14931976	D	583097	D		0	-29	32767	0	-1	-3	0	5	18	12	11	4	3	5	18	55	66	47	163	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768510000044	"2010-09-30 16:06:39"	edgardoc.xml	4	2010-09-30	0	1	0	000000000000000000	2	"Common Stock"	2010-09-30	S	0	109333	44.9597	4915579	D	585597	D		0	-16	32767	-1	2	2	4	20	49	80	22	1	6	12	14	36	11	8	2	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768508000041	"2008-06-10 16:12:04"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	2000	83	166000	D	473178	I	"In Trust for Minor"	0	0	32767	-4	0	0	0	-6	-27	-72	-52	7	7	10	21	49	18	80	174	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768507000075	"2007-11-07 16:26:39"	edgardoc.xml	4	2007-11-07	0	1	0	000000000000000000	2	"Common Stock"	2007-11-07	S	0	151999	78.0696	11866501	D	412678	D	"In Trust for Minor"	0	-27	32767	-5	-3	-3	-13	-2	-21	0	-57	12	9	4	8	38	74	159	147						"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	21	1021860	3	000133768507000022	"2007-03-14 17:40:14"	edgardoc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	34834	73.7587	2569309	D	168839	M	"In Trust for Minor"	0	-17	32767	3	-1	-1	0	12	32	86	64	-1	6	7	22	9	17	26	52	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"10000 Richmond Avenue"		Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	21	1021860	3	000133768506000048	"2006-05-03 17:50:06"	edgardoc.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	83333	70.2008	5850040	D	172839	I		0	-33	32767	-1	-1	-1	0	-5	-5	-15	26														"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"10000 Richmond Avenue"		Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	21	1021860	3	000124134705000124	"2005-08-29 17:53:33"	edgardoc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	25000	59.0367	1475918	D	139339	D	"In Trust for Minor"	0	-15	32767	0	2	2	8	13	7	4	13	0	3	-1	25	31	29	93	203	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"10000 Richmond Avenue"		Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	21	1021860	3	000124134705000106	"2005-05-31 17:12:22"	edgardoc.xml	4	2005-05-31	0	1	0	000000000000000000	2	"Common Stock"	2005-05-31	S	0	103333	43.4	4484652	D	164339	D	"In Trust for Minor"	0	-39	32767	1	-1	-1	1	4	30	39	44	4	7	-1	7	-2	20	64	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"10000 Richmond Avenue"		Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	20	1021860	3	000124134705000055	"2005-03-17 18:12:26"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	2	"Common Stock"	2005-03-15	S	0	86802	50.0168	4341560	D	164339	D	"In Trust for Minor"	0	-35	32767	2	-1	-1	-6	-18	-5	29	23	0	1	12	27	38	53	69	125	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	19	1021860	2	000124134703000021	"2003-08-29 14:21:21"	edgardoc.xml	4	2003-08-29	0	1	0	000000000000000000	1	"Common Stock"	2003-08-29	S	0	73022	19.2	1402022	D	160438	D		0	-31	0	0																C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"							1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
