sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1228416	25	1451505	1	000117911019006088	"2019-05-15 16:29:24"	edgar.xml	4	2019-05-09	1	1	0	000000000000000000	0	"Registered Shares"	2019-05-09	M	0	107734	0	0	A	86185	D		0	-500	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Miller Merrill A Jr"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1228416	23	1699039	1	000169903918000029	"2018-09-04 17:26:41"	wf-form4_153609638522183.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	P	0	11850	8.4677	100342	A	32618	D		0	57	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Miller Merrill A Jr"	"800 Gessner Street, Suite1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228416	23	1699039	1	000110465917052696	"2017-08-18 16:54:19"	a4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-16	P	0	6896	14.5	99992	A	6896	D		0	32767	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Miller Merrill A Jr"	"800 Gessner Street, Suite1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1228416	13	1021860	3	000133768513000048	"2013-11-22 16:17:06"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	195000	56.9482	11104900	A	479904	D		0	68	32767	0	-1	-1	-3	-7	-10	-1	0	0	2	4	6	16	21	18	26	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	13	1021860	3	000133768513000048	"2013-11-22 16:17:06"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	195000	83.449	16272555	D	479904	D		0	-29	32767	0	-1	-1	-3	-7	-10	-1	0	0	2	4	6	16	21	18	26	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1228416	12	895126	1	000089512612000187	"2012-06-29 16:54:48"	edgardoc.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	P	0	27700	17.995	498462	A	159017	D		0	21	32767	5	1	1	8	1	3	-10	15	4	-5	-3	31	-23	-21	-38	-13	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Miller Merrill A Jr"	"5649 Briar Drive"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000015	"2012-02-21 17:06:07"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	133334	25.96	3461351	A	643404	D		0	26	32767	1	3	3	1	-3	-25	-7	-21	0	2	11	18	19	33	4	89	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000015	"2012-02-21 17:06:07"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	133334	84.001	11200189	D	643404	D		0	-17	32767	1	3	3	1	-3	-25	-7	-21	0	2	11	18	19	33	4	89	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000007	"2012-02-17 15:29:33"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	140000	44.07	6169800	A	598404	D		0	31	32767	0	-1	0	2	-2	-25	-7	-19	2	3	9	20	20	24	5	92	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768512000007	"2012-02-17 15:29:33"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	140000	83.7408	11723712	D	598404	D		0	-19	32767	0	-1	0	2	-2	-25	-7	-19	2	3	9	20	20	24	5	92	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
