sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1216108	3	793983	1	000100547707001540	"2007-02-16 15:17:03"	edgar123.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	10000	1.1	11000	D	15000	D		1	-40	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Barach Philip G"	"27 Pickman Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216108	3	793983	1	000100547707001503	"2007-02-16 09:34:46"	edgar123.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	8000	1.1136	8909	D	25000	D		0	-24	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Barach Philip G"	"27 Pickman Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216108	3	793983	1	000100547707001301	"2007-02-14 09:23:28"	edgar123.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	18000	1.1103	19985	D	33000	D		0	-35	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Barach Philip G"	"27 Pickman Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1216108	3	793983	1	000100547707000843	"2007-02-09 11:55:10"	edgar123.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	20242	1.12593	22791	D	51000	D		0	-28	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Barach Philip G"	"27 Pickman Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000184	"2005-06-23 14:49:36"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	30000	1.07	32100	D	239000	D		0	-11	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000179	"2005-06-20 16:14:34"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	66000	1.07	70620	D	269000	D		0	-20	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000089457905000177	"2005-06-16 19:03:38"	primary_doc.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	250000	1.0567	264175	D	80000	D		0	-76	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000102677704000051	"2004-11-08 19:00:18"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	15000	0.891667	13375	D	80000	D		1	-16	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	14	793983	1	000102677704000050	"2004-11-05 14:22:00"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5000	0.9	4500	D	95000	D		0	-5	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271627	2	793983	1	000102677704000041	"2004-06-14 09:57:18"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	5385	0.86	4631	D	94616	D		1	-5	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Mongno Greg"							0	1	0	0	Pres		0	0	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
