sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1685124	2	712537	1	000071253724000044	"2024-02-27 16:10:16"	wk-form4_1709068182.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8926	13.09	116841	D	60521	D		0	-13	0																						"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Karrip Brian G"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1574858	2	712537	1	000071253723000110	"2023-11-06 09:00:50"	wk-form4_1699279241.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	7563	13.21	99907	D	46309	D		0	-14	0	0																					"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Riggle Carrie L"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229953	4	712537	1	000071253723000108	"2023-10-30 09:06:02"	wk-form4_1698671153.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	875	12.02	10518	D	328550	D		0	0	0	0																					"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229953	4	712537	1	000071253723000072	"2023-03-20 16:01:59"	wf-form4_167934250711874.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	3900	12.85	50115	A	325074	D		0	1	0																						"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229953	4	712537	1	000071253723000070	"2023-03-15 16:13:56"	wf-form4_167891121832591.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	8000	13.03	104240	A	321174	D		0	3	0																						"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229953	4	712537	1	000071253723000068	"2023-03-14 08:52:17"	wf-form4_167879832599954.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	4000	13.26	53040	A	313174	D		0	1	0	0																					"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418664	12	712537	1	000071253723000016	"2023-01-30 16:19:15"	wf-form4_167511353330208.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	13212	13.87	183250	A	321756	D		0	4	0																						"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Price T Michael"	"601 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1567772	5	712537	1	000185627721000005	"2021-06-09 18:09:00"	primary_doc.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	20000	15.22	304400	D	56137	D		0	-26	0																						"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Montgomery Norman J"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP-Business Integration Group"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462538	9	712537	1	000122995221000019	"2021-03-05 11:36:07"	primary_doc.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2500	14.5	36250	D	51569	D		0	-5	0	0																C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Tomb Matthew C"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1685124	2	712537	1	000122995221000018	"2021-02-26 16:11:09"	primary_doc.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	8000	13.69	109520	D	48993	D		0	-14	0																	C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Karrip Brian G"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462538	9	712537	1	000122995221000002	"2021-02-08 15:27:30"	primary_doc.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	12500	12.61	157625	D	51147	D		0	-20	0	0																C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Tomb Matthew C"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418664	12	712537	1	000122995220000035	"2020-11-20 13:07:31"	primary_doc.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	10000	9.96	99600	A	250339	D		0	4	0	0																C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Price T Michael"	"601 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1705000	1	712537	1	000122995220000034	"2020-05-19 16:32:05"	primary_doc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1330	7.5112	9990	A	10593	D		0	14	0																	C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Wolfe Stephen A"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462538	9	712537	1	000122995220000033	"2020-05-13 10:54:42"	primary_doc.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	4000	6.93	27720	A	63647	D		0	7	0	0																C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Tomb Matthew C"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418664	12	712537	1	000122995220000025	"2020-03-19 13:57:37"	primary_doc.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	8.55696	85570	A	240339	D		1	4	0	0																C		0	0000		"First Commonwealth Financial Corp /pa/"	FCF	6021	251428528	PA	0004-12-31	60	h	"Price T Michael"	"601 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
