sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1128482	19	1400891	6	000095017023064178	"2023-11-15 16:10:05"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-11-14	P	f	100000	2.0595	205950	A	3188091	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000095017023042508	"2023-08-14 16:53:01"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-08-11	P	f	58480	3.4382	201066	A	3088091	D	"By Pittman CC, LLC"	0	2	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924323012413	"2023-05-08 08:00:07"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-05-05	P	0	88028	2.8791	253441	A	1993055	D	"By Pittman CC, LLC"	0	5	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924323007114	"2023-03-06 07:30:08"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-03	P	0	94518	5.558	525331	A	1905027	D	"By Pittman CC, LLC"	0	5	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924322035514	"2022-11-10 16:17:15"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-11-10	P	0	14144	7.2202	102123	A	1810509	D	"By Pittman CC, LLC"	0	1	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924322028294	"2022-08-10 19:27:50"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-08-10	P	0	54112	9.3092	503739	A	1796365	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924322017468	"2022-05-10 17:48:02"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-10	P	0	40745	12.7077	517777	A	1416255	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321043642	"2021-11-09 16:11:27"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-11-09	P	0	24150	20.7735	501680	A	665362	D	"By Pittman CC, LLC"	0	4	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321032339	"2021-08-10 16:05:44"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-08-10	P	0	47984	21.3341	1023695	A	641212	D	"By Pittman CC, LLC"	0	8	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321009444	"2021-03-03 17:32:22"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-03-02	P	0	13115	15.309	200778	A	593228	M	"By Pittman CC, LLC"	0	2	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
