sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222387	2	1595974	1	000159597416000016	"2016-05-17 21:54:34"	wf-form4_146353646140793.xml	4	2016-05-15	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	54927	14.1654	778064	D	441327	D		1	-11	15999	-1	-1	-1	4	-1	-31	-43		-1	-4	-28	-25	14	-5	-17	8	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000159597416000016	"2016-05-17 21:54:34"	wf-form4_146353646140793.xml	4	2016-05-15	0	1	0	000000000000000000	3	"Common Stock"	2016-05-17	M	0	38460	7.8	299988	A	441327	D		0	10	15999	-1	-1	-1	4	-1	-31	-43		-1	-4	-28	-25	14	-5	-17	8	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316018847	"2016-04-29 17:23:43"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	12368	7.8	96470	A	466361	D		0	3	10133	0	2	2	-23	-24	-28	-60		-2	-1	4	16	46	17	9	31	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316018847	"2016-04-29 17:23:43"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	12368	19.47	240805	D	466361	D		0	-3	10133	0	2	2	-23	-24	-28	-60		-2	-1	4	16	46	17	9	31	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316018248	"2016-04-18 21:00:56"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	211732	7.8	1651510	A	466361	D		1	83	9351	1	0	0	3	-27	-29	-59		1	1	10	8	29	26	7	-8	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316018248	"2016-04-18 21:00:56"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	1	"Common Stock"	2016-04-14	S	0	211732	19.6626	4163208	D	466361	D		1	-31	9351	1	0	0	3	-27	-29	-59		1	1	10	8	29	26	7	-8	C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316015723	"2016-03-10 19:00:11"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	200000	7.8	1560000	A	466361	D		1	75	11947	-3	2	2	-2	11	-12	-43	-47	-4	4	29	27	13	17	-5		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316015723	"2016-03-10 19:00:11"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	200000	17.0807	3416131	D	466361	D		1	-30	11947	-3	2	2	-2	11	-12	-43	-47	-4	4	29	27	13	17	-5		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924316013751	"2016-02-18 18:48:50"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	5625	12.38	69638	D	466361	D		0	-1	4770	1	2	2	21	26	6	-31	-39	11	0	-3	-18	-13	-14	-20		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222387	2	1595974	1	000089924315008305	"2015-11-17 17:43:37"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	13782	14.72	202871	D	349764	D		0	-4	8576	-2	1	1	0	6	-8	-3	-46	-3	-6	-11	-3	0	-12	11		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Tappin Todd L"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
