sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1741601	1	107140	3369	000010714024000072	"2024-05-02 08:29:20"	wk-form4_1714652950.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	9479	0	0	A	35043	D		0	37	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000126	"2023-07-05 11:11:53"	wf-form4_168856990357153.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common"	2023-06-30	M	0	13733	0	0	A	29936	D		0	85	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000080	"2023-05-23 18:10:25"	wf-form4_168487980787297.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common"	2023-05-22	M	0	9811	0	0	A	20422	D		0	92	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000064	"2023-05-03 11:20:41"	wf-form4_168312722832878.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common"	2023-05-01	M	0	7870	0	0	A	13620	D		0	137	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000023	"2023-01-17 14:58:33"	wf-form4_167398549883055.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common"	2023-01-12	S	0	11450	43.5054	498137	D	8166	D		0	-58	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3367	000122520822008374	"2022-07-01 14:45:37"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common"	2022-06-30	M	0	8571	0	0	A	19616	D		0	78	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3367	000122520822007382	"2022-05-25 18:08:47"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Class A Common"	2022-05-23	M	0	9811	0	0	A	13981	D		0	235	0																						"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3367	000122520822006518	"2022-05-04 18:12:13"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common"	2022-05-02	M	0	6638	0	0	A	7184	D		0	1216	0																						"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3367	000122520822006444	"2022-05-04 16:31:09"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common"	2022-05-02	M	0	6638	0	0	A	7184	D		0	1216	0																						"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3365	000122520821010517	"2021-07-08 19:21:06"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class A Common"	2021-07-07	S	0	13334	59.3759	791718	D	2602	D		1	-84	0																						"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3365	000122520821010014	"2021-07-02 11:16:23"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common"	2021-06-30	M	0	6339	0	0	A	15936	D		0	66	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3365	000122520821008483	"2021-05-24 20:04:44"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Class A Common"	2021-05-21	M	0	9811	0	0	A	12840	D		0	324	0																						"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3365	000122520821007448	"2021-05-04 13:49:09"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common"	2021-04-30	M	0	4746	0	0	A	6043	D		0	366	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3365	000122520820007009	"2020-05-04 16:26:54"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Class A Common"	2020-04-30	M	0	2840	0	0	A	2756	D		0	-3381	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3362	000122520819007516	"2019-05-02 12:38:05"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Class A Common"	2019-04-30	M	0	1118	0	0	A	783	D		0	-334	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
