sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1748894	3	1653087	2	000095017024026427	"2024-03-05 18:00:22"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	5716	6.9212	39562	D	144957	D		0	-4	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1757770	2	1653087	2	000095017024026424	"2024-03-05 18:00:21"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	18837	6.9218	130386	D	5930755	D	"See footnote"	0	0	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799779	3	1653087	2	000095017024026429	"2024-03-05 18:00:19"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	6001	6.9245	41554	D	196313	D		0	-3	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895592	1	1653087	2	000095017024026428	"2024-03-05 18:00:14"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	10169	6.9217	70387	D	318847	D		0	-3	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1748894	3	1653087	2	000095017023068617	"2023-12-06 18:30:16"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	4574	5.56	25431	D	150673	D		0	-3	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799779	3	1653087	2	000095017023068618	"2023-12-06 18:30:14"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	5035	5.56	27995	D	202314	D		0	-2	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1757770	2	1653087	2	000095017023068619	"2023-12-06 18:30:09"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	23831	5.56	132500	D	5949592	D	"See footnote"	0	0	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895592	1	1653087	2	000095017023068616	"2023-12-06 18:30:06"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	12519	5.56	69606	D	329016	D		0	-4	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665594	4	1653087	2	000089924323018840	"2023-09-13 16:33:40"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	500000	6	3000000	D	10853817	I	"See footnote"	0	-4	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"Polaris Venture Management Co. Vi, L.L.C."	"One Marina Park Drive, 8Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1117003	28	1653087	2	000089924323018836	"2023-09-13 16:29:03"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	500000	6	3000000	D	10948212	I	"See footnote"	0	-4	0																						"Alector, Inc."	ALEC	2836	822933343		0004-12-31	28	d	"McGuire Terrance"	"C/O Polaris Venture Partners LP"	"One Marina Park Drive, 8Th Floor"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
