sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1236079	5	1328571	217	000112760212030965	"2012-11-15 16:19:16"	form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-11-14	P	0	2500	14.58	36450	A	56563	D	"By 401(k) Plan"	0	5	1961	0	8	8	8	-5	-6	17	74	-1	-6	-10	-18	-14	-24	-27	-45	C		0	0000		"Ntelos Holdings Corp"	NTLS	4813	364573125		0004-12-31	48	e	"Hunter Conrad"	"C/o Ntelos Holdings Corp."	"1154 Shenandoah Village Drive"	Waynesboro	VA	22980		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	5	1328571	217	000112760212026273	"2012-09-13 17:00:35"	form4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-08-09	S	0	750	16.54	12402	D	54048	I	"By 401(k) Plan"	0	-1	2113	-2	-1	-1	0	0	-20	-17	1	0	2	5	-15	-8	-17	-40	-30	C		0	0000		"Ntelos Holdings Corp"	NTLS	4813	364573125		0004-12-31	48	e	"Hunter Conrad"	"C/o Ntelos Holdings Corp."	"1154 Shenandoah Village Drive"	Waynesboro	VA	22980		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	5	1328571	217	000112760212026273	"2012-09-13 17:00:35"	form4.xml	4	2012-08-09	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2012-09-11	P	0	750	16.96	12717	A	54048	I	"By 401(k) Plan"	0	1	2113	-2	-1	-1	0	0	-20	-17	1	0	2	5	-15	-8	-17	-40	-30	C		0	0000		"Ntelos Holdings Corp"	NTLS	4813	364573125		0004-12-31	48	e	"Hunter Conrad"	"C/o Ntelos Holdings Corp."	"1154 Shenandoah Village Drive"	Waynesboro	VA	22980		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	3	1108727	2	000123029508000377	"2008-05-27 17:44:25"	hun149.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	2500	29.3571	73393	D	16250	D		0	-13	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Hunter Conrad"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	3	1108727	2	000123029507000712	"2007-11-16 15:18:50"	hun125.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	5312	29.92	158935	A	18750	D		0	40	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Hunter Conrad"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	3	1108727	2	000123029507000712	"2007-11-16 15:18:50"	hun125.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	6562	34.7569	228074	D	18750	D		0	-26	0	0																					"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Hunter Conrad"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	2	821130	1	000122442105000094	"2005-09-14 16:48:09"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Shares"	2005-09-14	M	0	6356	41	260596	A	7140	D		0	811	2339	0	-1	-1	3	-8	-7	4	12	-1	0	1	3	11	15	24	89	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Hunter Conrad"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"Regional VP Midwest Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	2	821130	1	000122442105000094	"2005-09-14 16:48:09"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Shares"	2005-09-14	S	0	6356	54.3217	345269	D	7140	D		0	-47	2339	0	-1	-1	3	-8	-7	4	12	-1	0	1	3	11	15	24	89	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Hunter Conrad"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"Regional VP Midwest Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	2	821130	1	000122442105000080	"2005-04-29 10:37:34"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Shares"	2005-04-28	M	0	5288	29.7961	157562	A	7140	D		0	286	3732	0	1	-3	1	2	12	8	36	3	1	-2	-1	2	10	29	82	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Hunter Conrad"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"Regional VP Midwest Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1236079	2	821130	1	000122442105000080	"2005-04-29 10:37:34"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	2	"Common Shares"	2005-04-28	S	0	6635	45.1506	299574	D	7140	D		0	-48	3732	0	1	-3	1	2	12	8	36	3	1	-2	-1	2	10	29	82	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Hunter Conrad"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"Regional VP Midwest Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
