sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1353693	1	1271193	41	000118639508000042	"2008-05-16 17:00:02"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-05-15	S	0	25794	40.0005	1031773	D	3113	D		0	-89	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0004-12-31	33	d	"Baker Oliver Debrah A"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"SVP Administrative Services"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	7	1271193	391	000118639508000022	"2008-03-18 17:08:08"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	2200	28.31	62282	D	80059	D		0	-3	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP-Bus, Corp Dev, Pres-Comm"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	388	000118639508000016	"2008-03-18 16:52:50"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	2800	28.31	79268	D	83083	D		0	-3	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249546	8	1271193	371	000118639507000067	"2007-10-18 16:43:42"	edgar.xml	4	2007-10-16	0	1	0	000000000000000000	3	"Common Stock"	2007-10-17	S	0	5442	0	0	D	67460	D		0	-7	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Jack H Patrick"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres-Essex Asia Pacific"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	367	000118639507000065	"2007-10-18 16:39:53"	edgar.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	1210	0	0	D	67099	D		0	-2	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	374	000118639507000063	"2007-10-12 16:31:26"	edgar.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	1554	39	60606	D	68309	D		0	-2	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	364	000118639507000061	"2007-10-11 12:20:19"	edgar.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	2236	39	87204	D	69863	D		0	-3	0	0																					"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	370	000118639507000059	"2007-10-11 12:16:31"	edgar.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	5000	39	195000	D	67993	D		0	-7	0	0																					"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249546	8	1271193	478	000118639507000057	"2007-09-19 17:19:35"	edgar.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock"	2007-09-18	S	0	5111	0	0	D	67460	D		0	-7	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Jack H Patrick"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres-Essex Asia Pacific"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	477	000118639507000055	"2007-08-23 16:35:24"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	5000	35	175000	D	72099	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249551	3	1271193	481	000118639507000053	"2007-08-23 16:31:16"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	5000	35	175000	D	72993	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Aldridge David S"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249546	8	1271193	479	000118639507000051	"2007-08-21 16:16:56"	edgar.xml	4	2007-08-17	0	1	0	000000000000000000	2	"Common Stock"	2007-08-20	S	0	5449	0	0	D	67460	D		0	-7	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Jack H Patrick"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres-Essex Asia Pacific"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1353694	1	1271193	482	000118639507000044	"2007-07-02 16:40:50"	edgar.xml	4	2007-06-28	0	1	0	000000000000000000	2	"Common Stock"	2007-06-28	S	0	9697	38	368486	D	7061	D		0	-58	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Gilleland Tracye C"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249546	7	1271193	464	000118639507000042	"2007-06-19 17:04:22"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	2	"Common Stock"	2007-06-18	S	0	6012	0	0	D	67460	D		0	-8	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Jack H Patrick"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres-Essex Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
