sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1241562	5	1449792	1	000149315223032538	"2023-09-13 21:41:55"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per share"	2023-09-12	P	0	10000	6.0876	60876	A	2010859	D		0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	5	1449792	1	000149315222035402	"2022-12-14 12:13:20"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per share"	2022-12-13	P	0	10000	2.728	27280	A	1900859	D		0	1	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713122006977	"2022-06-14 16:15:20"	mazurek-form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-13	P	0	2500	3.339	8348	A	1890859	D		0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523571	5	1449792	1	000183988222005760	"2022-03-18 17:09:31"	tulkoff-form4_031822.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-18	M	0	1000	4.11	4110	A	11000	D		0	10	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Tulkoff Jonathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street,12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000183988222005758	"2022-03-18 17:08:52"	mazurek-form4_031622.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-16	M	0	1000	4.11	4110	A	4598000	D	"See Footnote"	0	0	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523574	4	1449792	1	000183988222005757	"2022-03-18 17:08:17"	cohn-form4_031522.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-15	M	0	1000	4.11	4110	A	1000	D		0	32767	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Cohn Yossi"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523570	4	1449792	1	000138713122003552	"2022-03-11 11:16:27"	tesler-form4_120121.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-01	M	0	12000	2.04833	24580	A	15750	D		0	320	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Tesler David"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523569	4	1449792	1	000138713122002622	"2022-02-28 20:27:20"	ownership.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-02-24	M	0	1000	4.11	4110	A	1000	D		0	32767	0																						"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Ross Ian"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523702	8	1449792	1	000138713121011956	"2021-12-10 15:54:08"	klink-form4_112121.xml	4	2021-11-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-21	M	0	14000	2.37357	33230	A	114000	D		0	14	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Klink Thomas"	"C/O Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713121008690	"2021-08-18 14:38:08"	mazurek-form4_081821.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	5000	3.56	17800	A	4597000	D	"See Footnote"	0	0	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
