sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1501814	2	28412	3	000002841219000124	"2019-11-13 16:16:01"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	6920	71.8813	497419	D	10412	D		0	-40	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"1717 Main Street, Mc 6402"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	2	28412	3	000002841219000055	"2019-03-04 16:29:32"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	8200	86.7521	711367	D	17100	D		0	-32	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"1717 Main Street, Mc 6402"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	3	28412	3	000002841217000106	"2017-08-25 17:05:56"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	20321	70.2446	1427440	D	12789	D	"By Paul R. and Cindy S. Obermeyer Revoca"	0	-61	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	3	28412	3	000002841217000106	"2017-08-25 17:05:56"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Common Stock"	2017-08-23	M	0	12850	32.9591	423525	A	12789	D	"By Paul R. and Cindy S. Obermeyer Revoca"	0	-21066	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	2	28412	3	000002841217000044	"2017-02-02 16:19:17"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	15235	67.789	1032765	D	16746	D	"By the Paul R. and Cindy S. Obermeyer Re"	0	-48	32767	-1	2	2	1	9	7			-1	2	-2	0	31	56	108	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"1717 Main Street, Mc 6402"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	2	28412	3	000002841216000322	"2016-11-25 15:51:59"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	8200	58.98	483636	A	39097	D	"By the Paul R. and Cindy S. Obermeyer Re"	0	27	32767	0	0	-2	5	12	16			2	5	23	30	36	35	37	33	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"1717 Main Street, Mc 6402"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	2	28412	3	000002841216000322	"2016-11-25 15:51:59"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2016-11-23	S	0	198	61.955	12267	D	39097	D	"By the Paul R. and Cindy S. Obermeyer Re"	0	-1	32767	0	0	-2	5	12	16			2	5	23	30	36	35	37	33	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"1717 Main Street, Mc 6402"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	1	28412	3	000002841216000264	"2016-08-29 16:24:34"	edgar.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	S	0	2302	45.917	105701	D	39026	I	"By the Paul R. and Cindy S. Obermeyer Re"	0	-6	32767	1	1	1	1	-1	33	53		2	3	2	7	0	40	9	-3	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"39200 W. Six Mile Road"	"Mc 7520"	Livonia	MI	48152		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	1	28412	3	000002841214000118	"2014-05-30 16:40:16"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	8057	47.1512	379897	D	38902	D		0	-17	32767	2	0	0	2	5	6	2	4	1	1	-2	-3	-1	4	21	61	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"39200 W. Six Mile Road"	"Mc 7520"	Livonia	MI	48152		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501814	1	28412	3	000002841214000117	"2014-05-30 16:38:39"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	13700	46.9918	643787	D	46959	D		0	-23	32767	2	0	0	2	5	6	2	4	1	1	-2	-3	-1	4	21	61	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Obermeyer Paul R"	"39200 W. Six Mile Road"	"Mc 7520"	Livonia	MI	48152		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
