sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1659625	6	1885522	1	000161071723000290	"2023-09-19 21:47:02"	form4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	15000	12.6247	189371	A	524793	I	"See Footnote"	0	3	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Gosebruch Henry O"	"C/O Neumora Therapeutics, Inc."	"490 Arsenal Way, Suite 200"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1659625	5	1962918	1	000120919123028878	"2023-05-11 21:06:24"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	18	900000	A	50000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Gosebruch Henry O"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022003108	"2022-05-20 17:03:56"	edgar.xml	4/A	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-16	M	0	83960	54.86	4606046	A	98761	D	"In trust,Profit sharing trust"	0	567	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022003108	"2022-05-20 17:03:56"	edgar.xml	4/A	2022-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-05-16	S	0	83960	155	13013800	D	98761	D	"In trust,Profit sharing trust"	0	-46	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022003107	"2022-05-20 17:00:54"	edgar.xml	4/A	2022-03-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-01	S	0	25000	147.288	3682189	D	98580	I	"In trust,Profit sharing trust"	0	-20	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022003076	"2022-05-18 17:12:08"	edgar.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-16	M	0	83960	54.86	4606046	A	98580	D	"In trust,Profit sharing trust"	0	574	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022003076	"2022-05-18 17:12:08"	edgar.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-05-16	S	0	83960	155	13013800	D	98580	D	"In trust,Profit sharing trust"	0	-46	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022001923	"2022-03-02 17:03:45"	edgar.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-01	S	0	25000	147.288	3682189	D	98580	D	"In trust,Profit sharing trust"	0	-20	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911022001841	"2022-03-01 18:14:20"	edgar.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-01	S	0	15000	148.256	2223836	D	123580	D	"In trust,Profit sharing trust"	0	-11	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911020011342	"2020-11-24 17:34:39"	edgar.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par share"	2020-11-20	S	0	40000	99.3762	3975046	D	124476	D	"In trust,Profit sharing trust"	0	-24	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
