sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1581262	6	64040	6	000006404024000132	"2024-05-17 16:01:20"	wk-form4_1715976064.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6000	432.201	2593203	D	161913	D	"BY GRAT"	0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404024000077	"2024-02-20 17:13:37"	wk-form4_1708467207.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	6000	424.745	2548468	D	162530	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404023000199	"2023-11-22 17:28:15"	wk-form4_1700692083.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	2000	262.254	524508	D	5577	D		1	-26	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000197	"2023-11-17 17:11:22"	wk-form4_1700259064.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	6000	405.278	2431670	D	163613	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000179	"2023-09-07 14:55:00"	wk-form4_1694112891.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	100	394.45	39445	D	834	D		0	-11	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404023000177	"2023-09-07 14:50:54"	wk-form4_1694112645.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	23502	400	9400800	D	3552	D		0	-87	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000175	"2023-08-30 21:03:59"	wk-form4_1693443828.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	200	390.13	78026	D	934	D		0	-18	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000173	"2023-08-23 12:55:57"	wk-form4_1692809747.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	200	382	76400	D	1134	D		0	-15	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000171	"2023-08-16 19:14:24"	wk-form4_1692227654.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	200	388.06	77612	D	1334	D		0	-13	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404023000169	"2023-08-15 17:20:31"	wk-form4_1692134372.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	10000	387.378	3873775	D	44710	D	"by Adam J. Kansler 2022 GRAT"	0	-18	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
