sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1700756	1	64040	6	000122520817010715	"2017-06-01 15:55:14"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	400	140.09	56036	A	400	D		0	32767	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Alvera Marco"	"55 Water Street"		"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1696020	1	64040	6	000122520817006343	"2017-03-16 09:55:30"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	400	130.853	52341	A	400	D		0	32767	32767	0	1	0	-1	-2				-1	0	0	9	15	7	42	26	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Hill Stephanie C."	"55 Water Street"		"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1423154	3	64040	6	000122520817001620	"2017-01-25 16:24:39"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	400	115.9	46360	A	400	D		0	32767	32767	3	1	1	0	9	13			2	4	8	2	-5	0	41	31	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Morris Maria R"	"55 Water Street"		"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652374	4	64040	4	000122520815018637	"2015-09-22 11:48:57"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	P	0	5500	92.8484	510666	A	16500	D		0	50	32767	0	-2	-2	-8	0	2	6		-2	-1	-4	-10	-12	-12	9	46	C		0	0000		"McGraw Hill Financial Inc"	MHFI	7320	131026995	NY	0004-12-31	73	i	"Chinn Michael"	"1 Snl Plaza"		Charlottesville	VA	22902		0	1	0	0	"Pres,SPCIQ, SNL Financial"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1652374	4	64040	4	000122520815018557	"2015-09-18 11:47:44"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	11000	94.7807	1042588	A	11000	D		0	32767	32767	0	-2	-1	-5	-1	3	5		1	-2	-5	-6	-10	-12	11	50	C		0	0000		"McGraw Hill Financial Inc"	MHFI	7320	131026995	NY	0004-12-31	73	i	"Chinn Michael"	"1 Snl Plaza"		Charlottesville	VA	22902		0	1	0	0	"Pres,SPCIQ, SNL Financial"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361758	8	64040	4	000122520815015944	"2015-07-28 13:59:35"	doc4.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	2000	97.7899	195580	A	44607	D		0	5	32767	0	-1	2	2	-6	-4	-15		-6	-5	-2	-4	-5	9	23	71	C		0	0000		"McGraw Hill Financial Inc"	MHFI	7320	131026995	NY	0004-12-31	73	i	"Callahan John F Jr"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1623506	1	64040	4	000122520815004506	"2015-02-18 16:43:31"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	400	103.07	41228	A	400	D		0	32767	32767	2	0	0	-1	3	2	-2	-15	5	8	13	18	14	31	28	138	C		0	0000		"McGraw Hill Financial Inc"	MHFI	7320	131026995	NY	0004-12-31	73	i	"Jacoby Rebecca"	"170 W. Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	1	64040	4	000122520813016906	"2013-07-30 15:29:21"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	2500	60.259	150648	A	103074	D		0	2	32767	0	1	3	5	-2	20	27	38	1	3	8	9	12	6	36	42	C		0	0000		"McGraw Hill Financial Inc"	MHFI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"1221 Avenue of the Americas"		"New York"	NY	10020-1095		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1202325	6	64040	1	000122520812017675	"2012-08-13 16:00:13"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	3000	49.2355	147707	A	3000	D		0	32767	0																	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Haldeman Charles E"	"1221 Avenue of the Americas"		"New York"	NY	10020-1095		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1369635	9	64040	1	000122520811026331	"2011-12-15 10:33:27"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	5000	42.8488	214244	A	5000	D		0	32767	32767	0	0	1	3	7				-2	-3	4	1	-5	4	19	29	C		0	0000		"McGraw-Hill Companies Inc"	MHP	2731	131026995	NY	0004-12-31	27	d	"Thornburgh Richard E"	"1221 Avenue of the Americas"		"New York"	NY	10020-1095		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
