sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1581262	6	64040	6	000006404024000132	"2024-05-17 16:01:20"	wk-form4_1715976064.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6000	432.201	2593203	D	161913	D	"BY GRAT"	0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	2	64040	6	000006404024000117	"2024-04-03 16:04:24"	wk-form4_1712174653.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1435	427.09	612874	A	7189	D		0	25	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Controller, Interim CFO"		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404024000077	"2024-02-20 17:13:37"	wk-form4_1708467207.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	6000	424.745	2548468	D	162530	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1794871	4	64040	6	000095010324001754	"2024-02-05 21:42:26"	dp206388_4-tavernier.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	5497	457.22	2513338	A	13717	D		0	67	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Tavernier Edouard"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Mobility"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404024000058	"2024-02-05 20:08:25"	wk-form4_1707181694.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	10659	457.22	4873508	A	51134	D	"By Adam J. Kansler 2022 GRAT"	0	26	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914721	2	64040	6	000006404024000056	"2024-02-05 20:06:17"	wk-form4_1707181564.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2527	457.22	1155395	A	6584	D		0	62	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Moore Sally"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Global Head of Strategy"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404024000054	"2024-02-05 20:04:24"	wk-form4_1707181454.xml	4	0024-02-01	0	1	1	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4661	457.22	2131102	A	4142	D		0	-898	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1794871	4	64040	6	000006404024000024	"2024-01-03 21:44:33"	wk-form4_1704336261.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	873	440.52	384574	A	10806	D		0	9	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Tavernier Edouard"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Mobility"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404024000022	"2024-01-03 19:31:22"	wk-form4_1704328270.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	0	1775	440.52	781923	A	45848	D	"By Adam J. Kansler 2022 GRAT"	0	4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914721	2	64040	6	000006404024000020	"2024-01-03 19:02:13"	wk-form4_1704326523.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	546	440.52	240524	A	5246	D		0	12	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Moore Sally"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Global Head of Strategy"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
