sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1683444	3	1375195	3	000143774922003340	"2022-02-14 19:56:28"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	204780	0.044	9010	D	9935629	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774922002547	"2022-02-04 21:31:48"	rdgdoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	307170	0.0486667	14949	D	10140409	I	"By Carlton James Ltd"	1	-3	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921026223	"2021-11-10 19:43:04"	rdgdoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	122351	0.0748411	9157	D	10447579	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921024252	"2021-10-25 20:45:38"	rdgdoc.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	35091	0.068	2386	D	10569930	I	"By Carlton James Ltd"	0	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921023861	"2021-10-18 20:49:18"	rdgdoc.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	259771	0.0683991	17768	D	10605021	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921021728	"2021-09-08 21:47:04"	rdgdoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	64687	0.0975	6307	D	10864792	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921017463	"2021-07-23 16:57:16"	rdgdoc.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	110191	0.098615	10866	D	10929479	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	3	1375195	3	000143774921016882	"2021-07-13 20:51:03"	rdgdoc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	7959	0.121169	964	D	11039670	I	"By Carlton James Ltd"	1	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	2	1375195	3	000143774921004158	"2021-02-25 20:57:25"	rdgdoc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	8867	0.234	2075	D	11047629	I	"By Carlton James Ltd"	0	0	0																	C		0	0000		"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/o the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor"	MI	48103		1	0	1	1		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1683444	2	1375195	3	000143774921003303	"2021-02-18 17:01:04"	rdgdoc.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	40956	0.1658	6791	D	11056496	I	"By Carlton James Ltd"	0	0	0																	C		0	0000		"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Calton Simon"	"C/o the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor"	MI	48103		1	0	1	1		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
