sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1260937	4	1627487	1	000114036117022345	"2017-05-25 16:33:55"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	675000	14	9450000	D	17149323	I	"See footnotes"	0	-4	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1627487	1	000114036117021566	"2017-05-19 16:31:25"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	4500000	14	63000000	D	17824323	I	"See footnotes"	0	-20	2320									-12	-16	-16	-16	-4	9	-10		C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036115033405	"2015-08-25 16:31:07"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	8725722	32.3	281840821	D	0	I	"See Footnote"	0	-100	32767	-1	2	2	3	3	7	1	23	-8	-4	-5	-4	-3	-1	19		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036115022411	"2015-05-29 17:03:04"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	5000000	31.47	157350000	D	8725722	I	"See Footnotes"	0	-36	32767	0	0	0	0	1	-1	6	5	-1	-1	1	3	-1	7	19		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036115013365	"2015-03-27 16:30:23"	doc1.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	5595309	32.16	179945137	D	13725722	I	"See Footnotes"	0	-29	32767	0	2	2	-1	0	0	-1	4	-2	-2	-2	3	4	18	15		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036115008951	"2015-02-25 17:00:59"	doc1.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	7211730	29.88	215486492	D	19321031	I	"See Footnotes"	0	-27	32767	2	0	0	2	0	0	-3	-2	2	2	-2	-3	8	21	12		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036114045946	"2014-12-19 16:31:52"	doc1.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	8293490	27.02	224090100	D	26532761	I	"See Footnotes"	0	-24	32767	1	2	2	4	7	8	8	9	2	-1	-3	3	8	17	24		C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	4	000114036114024788	"2014-06-06 17:27:29"	doc1.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	5039421	24.5438	123686541	D	34826251	I	"See Footnotes"	0	-13	21451	0	0	0	-2	-2	-2	12	19	0	2	-1	-5	-6				C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1584509	1	000114036113046985	"2013-12-19 16:43:17"	doc1.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	2534328	18.9	47898799	D	39866922	I	"See footnotes"	0	-6	32767	-1	1	1	8	5	26	8	26	1								C		0	0000		"Aramark Holdings Corp"	ARMK	5812	208236097	DE	0004-09-30	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	1260937	4	1323854	3	000114036112040333	"2012-09-13 16:53:25"	doc1.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2012-09-11	S	0	14000000	13.1	183400000	D	11491622	I	"See Note"	0	-55	0																	C		0	0000		"Warner Chilcott Plc"	WCRX	2834	980626948		0004-12-31	28	d	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
