sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1459570	1	1009463	2	000102189009000110	"2009-12-23 13:31:25"	primary_doc.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	4227	0	0	A	33784	D		0	14	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Csore Miklos"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hills"	CA	95762		0	1	0	0	"SVP of Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1459550	2	1009463	2	000102189009000109	"2009-12-22 11:26:16"	primary_doc.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	150000	0.66	99000	A	539280	D		0	39	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Pellegrini Timothy J"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hills"	CA	95762		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059406	4	1009463	2	000102189009000092	"2009-10-09 13:59:41"	primary_doc.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	M	0	500000	0.5625	281250	A	558204	D		0	859	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Marcinek Thomas F"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hill"	CA	95762		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249549	7	1009463	2	000114420409050094	"2009-09-25 16:58:19"	v161303_ex.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	300000	1	300000	D	1150579	D		0	-21	0																	C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Ruxin Michael I"	"12600 West Colfax Avenue, Suite 420"		Lakewood	CO	80215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249549	7	1009463	2	000114420409050094	"2009-09-25 16:58:19"	v161303_ex.xml	4	2009-09-23	0	1	0	000000000000000000	1	"Common Stock"	2009-09-23	M	0	292071	0	0	A	1150579	D		0	34	0																	C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Ruxin Michael I"	"12600 West Colfax Avenue, Suite 420"		Lakewood	CO	80215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1459570	1	1009463	2	000102189009000089	"2009-09-22 15:14:24"	primary_doc.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	24782	0	0	A	29557	D		0	519	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Csore Miklos"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hills"	CA	95762		0	1	0	0	"SVP of Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258042	2	1009463	2	000102189009000045	"2009-03-25 19:19:36"	primary_doc.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	41447	0	0	A	923961	M	"By Spouse"	1	5	0																	C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Willman Gerald F Jr"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hills"	CA	95762		0	1	0	0	"SVP Sales, Marketing Europe"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444409	1	1009463	2	000120919108063227	"2008-12-01 16:10:10"	c77877_4x0.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	29500	0.8856	26125	A	4876765	D		0	1	0																	C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Victory Park Special Situations Master Fund, Ltd."	"C/o Walkers Spv Limited, Walker House"	"87 Mary Street, George Town"	"Grand Cayman, Cayman Islands"		"KY1 9002"		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444409	1	1009463	2	000120919108062283	"2008-11-21 18:11:26"	c77681_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	299925	0.58	173957	A	4847265	D		0	7	0																	C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Victory Park Special Situations Master Fund, Ltd."	"C/o Walkers Spv Limited, Walker House"	"87 Mary Street, George Town"	"Grand Cayman, Cayman Islands"		"KY1 9002"		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444409	1	1009463	2	000120919108056203	"2008-10-14 12:29:47"	c75991_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	441000	0.82191	362462	A	4547340	D		0	11	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Victory Park Special Situations Master Fund, Ltd."	"C/o Walkers Spv Limited, Walker House"	"87 Mary Street, George Town"	"Grand Cayman, Cayman Islands"		"KY1 9002"		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444409	1	1009463	2	000120919108054349	"2008-10-02 11:27:25"	c75654_4x0.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	145000	1.3052	189254	A	4106340	D		0	4	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Victory Park Special Situations Master Fund, Ltd."	"C/o Walkers Spv Limited, Walker House"	"87 Mary Street, George Town"	"Grand Cayman, Cayman Islands"		"KY1 9002"		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059406	4	1009463	2	000102189008000171	"2008-08-27 14:14:25"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	55339	0	0	A	426172	D		0	15	0	0																C		0	0000		"Global Med Technologies Inc"	GLOB	7372	841116894	CO	0004-12-31	73	i	"Marcinek Thomas F"	"4925 Robert J Mathews Parkway"	"Suite 100"	"El Dorado Hill"	CA	95762		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
