sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1382483	14	1858681	1	000185868124000009	"2024-02-13 17:22:12"	wk-form4_1707862919.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	150000	109.164	16374570	D	7661884	M	"The James C. Zelter 2023 GRAT No. 1,Zelt"	0	-2	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123057000	"2023-11-30 17:51:01"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	87500	91.081	7969591	D	7811640	M	"Zelter APO Series LLC,The James C. Zelte"	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123056049	"2023-11-20 16:20:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	87500	86.1591	7538921	D	7899173	D	"The James C. Zelter 2023 GRAT No. 1,Zelt"	0	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123042428	"2023-07-17 16:31:29"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	60779	79.2204	4814937	D	8030693	M	"The James C. Zelter 2021 GRAT No. 1,The "	0	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123042116	"2023-07-12 18:45:46"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	59529	78.2842	4660179	D	8122789	D	"The James C. Zelter 2021 GRAT No. 1,The "	1	-1	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123041075	"2023-07-05 16:27:10"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	14103	77.5291	1093392	D	8182318	D	"The James C. Zelter 2021 GRAT No. 1,The "	1	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	14	1858681	1	000120919123038462	"2023-06-20 16:58:41"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	10120	77.5012	784312	D	8196421	D	"The James C. Zelter 2021 GRAT No. 1,The "	1	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	11	1411494	2	000120919121071481	"2021-12-29 16:37:06"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	M	0	8100	0	0	A	7454221	I	"Zelter APO Series LLC,The James C. Zelte"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	10	1411494	2	000120919121013149	"2021-02-23 16:05:03"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	S	0	49000	52.0764	2551744	D	2397122	D	"Zelter APO Series LLC,Zelter APO Series "	0	-2	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Zelter James C"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	10	1411494	2	000120919121012431	"2021-02-19 17:10:34"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-17	S	0	500	52	26000	D	2446122	D	"Zelter APO Series LLC,Zelter APO Series "	0	0	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Zelter James C"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382483	10	1411494	2	000120919121009695	"2021-02-11 16:28:54"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-09	S	0	658	51.7599	34058	D	2426526	D	"Zelter APO Series LLC,Zelter APO Series "	1	0	0																	C	A	0	0000		"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Zelter James C"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
