sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1710030	1	1531031	1	000156761922007112	"2022-03-17 12:22:29"	doc1.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	1000	14.6	14600	A	136000	I	"As trustee for trusts,As custodian for c"	0	1	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761921002292	"2021-02-05 16:55:45"	doc1.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	1108	22.145	24537	A	135000	D	"As trustee for trusts,As custodian for c"	0	1	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761920021016	"2020-12-14 15:12:46"	doc1.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	8892	12.5	111150	A	133892	D	"As trustee for trusts,As custodian for c"	0	7	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761920006699	"2020-03-18 16:44:16"	doc1.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	15.5429	15543	A	125000	I	"As custodian for children,As trustee for"	0	1	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761920006698	"2020-03-18 16:43:32"	doc1.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	6000	19.1954	115173	A	124000	I	"As trustee for trusts,As custodian for c"	1	5	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761920006388	"2020-03-16 13:29:30"	doc1.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3000	17.5365	52610	A	118000	D	"As trustee for trusts,As custodian for c"	0	3	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761919017989	"2019-09-06 15:47:04"	doc1.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	1000	22.3543	22354	A	114000	I	"As trustee for trusts,As custodian for c"	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761919017402	"2019-08-21 11:22:53"	doc1.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	1000	22.85	22850	A	113000	I	"As trustee for trust,As custodian for ch"	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761919015661	"2019-08-02 12:08:43"	doc1.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	1500	25.4142	38121	A	112000	M	"As trustee for trusts,As custodian for c"	1	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761919015298	"2019-07-29 14:38:14"	doc1.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	500	24.3461	12173	A	110500	D	"As trustee for trusts,As custodian for c"	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000156761919012475	"2019-05-31 13:53:12"	doc1.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	4000	12.5	50000	A	110000	D	"As trustee for trusts,As custodian for c"	0	4	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000114036118034133	"2018-07-30 15:21:08"	doc1.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	1000	24.73	24730	A	106000	D	"As trustee for trusts,As custodian for c"	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000114036118013977	"2018-03-19 13:05:07"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	1000	23.95	23950	A	105000	D	"As trustee for trusts,As custodian for c"	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710030	1	1531031	1	000114036118011214	"2018-03-01 15:50:09"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	300	23.1997	6960	A	104000	I	"As trustee for trusts,As custodian for c"	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Waterhouse Kevin C"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
