sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1182041	4	711404	1	000112760219011065	"2019-03-12 16:55:37"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	6500	66.8	434200	A	10528	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	1	161	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760219011065	"2019-03-12 16:55:37"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	6500	290.936	1891082	D	10528	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	1	-38	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760218033395	"2018-11-16 16:04:59"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	1151	0	0	A	10528	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	12	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760218022883	"2018-07-05 19:46:33"	form4.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	6500	49.57	322205	A	9377	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	226	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760218022883	"2018-07-05 19:46:33"	form4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	6500	238.477	1550101	D	9377	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-41	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760218001181	"2018-01-04 17:35:40"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	5000	13.08	65400	A	9377	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	114	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760218001181	"2018-01-04 17:35:40"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	5000	224.656	1123279	D	9377	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-35	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760217032457	"2017-11-16 18:30:57"	form4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	1570	0	0	A	9377	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	20	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760217020829	"2017-06-07 17:41:06"	form4.xml	4	2017-06-06	0	0	0	000000000000000000	2	"Common Stock"	2017-06-07	S	0	816	243.138	198400	D	7807	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-9	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760217001447	"2017-01-10 17:00:32"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	5000	13.08	65400	A	8623	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	138	32767	2	-2	-2	0	4	9			0	2	2	4	-2	-2	38	9	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
