sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229265	8	1403568	2	000114036118028073	"2018-06-11 16:57:02"	doc1.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	600	249.938	149963	D	2785	D		0	-18	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Wittman Vanessa Ames"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	120	1229265	7	908937	4	000122520818010066	"2018-06-01 18:41:18"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	92483	3.78886	350405	A	26197	D		0	-140	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1229265	7	908937	4	000122520818010066	"2018-06-01 18:41:18"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	4	"Common Stock"	2018-05-31	S	0	43405	7.14	309912	D	26197	D		0	-62	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1229265	7	908937	4	000122520818006004	"2018-03-13 16:15:48"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	130190	3.05472	397694	A	26174	D		0	-125	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1229265	7	908937	4	000122520818006004	"2018-03-13 16:15:48"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-09	S	0	69471	6.53	453646	D	26174	D		0	-73	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1229265	7	908937	4	000122520817005877	"2017-03-08 16:12:06"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	101795	1.99964	203553	A	12724	D		0	-114	32767	1	0	0	4	-1				0	0	8	11	19	23	32	32	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1229265	7	908937	4	000122520817005877	"2017-03-08 16:12:06"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	62037	5.111	317071	D	12724	D		0	-83	32767	1	0	0	4	-1				0	0	8	11	19	23	32	32	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Wittman Vanessa Ames"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
25	137	1229265	4	62709	3	000112760212010774	"2012-03-15 16:43:18"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	46851	32.1781	1507576	A	22314	D		0	-191	32767	1	-1	-1	-1	-4	-4	4	14	2	3	3	3	9	19	13	43	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Wittman Vanessa Ames"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1229265	4	62709	3	000112760212010774	"2012-03-15 16:43:18"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	46851	32.1781	1507576	D	22314	D		0	-68	32767	1	-1	-1	-1	-4	-4	4	14	2	3	3	3	9	19	13	43	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Wittman Vanessa Ames"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1229265	4	62709	3	000112760212010212	"2012-03-08 18:12:50"	form4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	288397	31.4487	9069708	A	22314	D		1	-108	32767	1	0	0	2	1	1	7	18	0	1	2	2	5	12	9	41	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Wittman Vanessa Ames"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
