sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224662	6	794172	1	000112760217026484	"2017-08-25 12:11:49"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	7000	13.6705	95694	A	345991	D	"Held in Meridian Savings & Investment Pl"	0	2	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760216066217	"2016-11-07 12:52:49"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	16.1332	80666	A	317415	D	"Held in Meridian Savings & Investment Pl"	0	2	4637	0	1	1	8	12	-20	-7		-1	-4	-13	-18	-17	-15	-16	-6	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760215031030	"2015-11-10 17:06:25"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	15750	14.007	220610	A	315837	D	"Held in Meridian Savings & Investment Pl"	0	5	3620	0	-1	-1	-4	-1	-2	-4	-16	4	6	11	20	10	13	26	-11	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760214032949	"2014-11-20 09:36:03"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	10500	7.28	76440	A	274434	D	"Held in Meridian Savings & Investment Pl"	0	4	4873	0	0	-1	3	5	20	16	25	0	-5	-12	-5	-18	-21	-31	-13	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760214032949	"2014-11-20 09:36:03"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	10500	16.2008	170108	D	274434	D	"Held in Meridian Savings & Investment Pl"	0	-4	4873	0	0	-1	3	5	20	16	25	0	-5	-12	-5	-18	-21	-31	-13	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760213031416	"2013-11-13 10:53:30"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	5250	0	0	A	271366	D	"Held in Meridian Savings & Investment Pl"	0	2	3600	0	-3	-3	-4	-3	-16	-20	-31	3	5	4	7	7	17	35	57	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760213031416	"2013-11-13 10:53:30"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	5250	25.272	132678	D	271366	D	"Held in Meridian Savings & Investment Pl"	0	-2	3600	0	-3	-3	-4	-3	-16	-20	-31	3	5	4	7	7	17	35	57	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760213015384	"2013-05-03 10:52:42"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	5000	19.6334	98167	A	226356	D	"Held in Meridian Savings & Investment Pl"	0	2	4449	0	4	4	7	9	24	25	1	2	-7	-8	-10	-3	4	3	-12	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211025761	"2011-09-22 09:47:40"	form4.xml	4	2011-09-21	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	M	0	2813	2.09	5879	A	198073	D		0	1	4792	0	-2	-4	-2	-3	17	13	19	-8	-4	-11	-3	-32	-21	-19	-32	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211025329	"2011-09-16 11:30:22"	form4.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	M	0	23070	2.09	48216	A	195260	D		0	13	4870	0	2	0	-7	-4	6	6	9	2	-2	0	-10	-26	-14	-10	-26	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
