sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1542647	3	726728	1	000072672824000053	"2024-04-11 16:36:30"	wk-form4_1712867778.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	5000	54.2301	271151	D	6257	I	"By Trust"	0	-44	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542647	3	726728	1	000072672823000135	"2023-12-20 20:59:06"	wk-form4_1703123935.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	3500	56.9816	199436	D	11257	I	"By Trust"	0	-24	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1638926	4	726728	1	000072672823000046	"2023-03-01 16:35:13"	wf-form4_167770647477374.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	26600	65.3428	1738118	D	41630	D		0	-39	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Abraham Neil"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542647	3	726728	1	000072672822000108	"2022-09-06 17:37:00"	wf-form4_166250020359443.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	7000	67.97	475790	D	10757	I	"By Trust"	0	-39	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1254762	16	726728	1	000072672821000083	"2021-06-15 17:57:28"	edgardoc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	4000	70.05	280200	D	22075	D		0	-15	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Merriman Ronald"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672821000079	"2021-06-15 17:50:29"	edgardoc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	2000	70.55	141100	D	23886	D		0	-8	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542647	3	726728	1	000072672820000112	"2020-12-16 16:36:39"	edgardoc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	9000	61.4	552600	D	9757	D		0	-48	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	5	726728	1	000072672819000088	"2019-09-11 16:29:09"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	10000	75.33	753300	D	30468	D		0	-25	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542647	3	726728	1	000072672819000086	"2019-09-09 17:17:12"	edgardoc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	8000	75.09	600720	D	14757	D		0	-35	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1403051	3	726728	1	000072672819000084	"2019-09-09 17:10:59"	edgardoc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	3000	75.81	227430	D	17886	D		0	-14	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McLaughlin Gregory"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
