sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1419882	2	726728	1	000072672821000021	"2021-02-12 16:19:27"	edgardoc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	87	60.3486	5250	A	31400	D		1	0	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Huskins Priya Cherian"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566526	1	726728	1	000118143113034945	"2013-06-14 14:03:45"	rrd383400.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Class F Preferred Stock"	2013-06-12	P	0	400	25.07	10028	A	22393	D		0	2	32767	0	2	0	-7	3	-10	-14	5	-1	2	-13	-13	0	11	19	50	P	F	0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Fahey Greg"	"600 La Terraza Boulevard"		Escondido	CA	92025		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566526	1	726728	1	000118143113034395	"2013-06-12 12:14:54"	rrd383245.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Class F Preferred Stock"	2013-06-11	P	0	400	25.52	10208	A	21993	D		0	2	32767	0	-1	1	2	2	-8	-12	5	-4	-4	-20	-14	-1	10	17	42	P	F	0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Fahey Greg"	"600 La Terraza Boulevard"		Escondido	CA	92025		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	4	726728	1	000118143111038404	"2011-06-28 15:04:57"	rrd316380.xml	4	2011-06-24	0	0	0	000000000000000000	4	"Common Stock"	2011-06-24	P	0	1000	33.08	33080	A	63000	I	"Pension Trust"	0	2	28486	0	1	2	3	1	3	9	28	-1	0	-2	-5	-3	-2	11	71	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	1		"Non Executive Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	4	726728	1	000118143111020954	"2011-03-31 15:38:19"	rrd306983.xml	4	2011-03-30	0	0	0	000000000000000000	4	"Common Stock"	2011-03-30	P	0	1000	34.85	34850	A	59500	I	"Pension Trust"	0	2	32767	0	0	0	1	2	-2	-2	17	1	1	2	0	2	6	19	109	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	1		"Non Executive Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	3	726728	1	000118143109042029	"2009-09-01 15:50:08"	rrd251939.xml	4	2009-08-31	0	0	0	000000000000000000	3	"Class E Preferred Stock"	2009-08-31	P	0	500	22.5	11250	A	85900	I	"Pension Trust"	0	1	32767	0	-3	-6	-1	1	1	13	35	0	4	4	15	17	58	8	9	P	E	0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	3	726728	1	000118143109013772	"2009-03-04 19:41:17"	rrd236263.xml	4	2009-03-04	0	0	0	000000000000000000	1	"Class E Preferred Stock"	2009-03-04	P	0	2000	16	32000	A	87000	P	"Pension Trust"	0	2	32767	0	-8	-8	0	13	34	58	78														"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	3	726728	1	000118143108034612	"2008-05-27 16:03:04"	rrd208189.xml	4	2008-05-23	0	0	0	000000000000000000	1	"Common Stock"	2008-05-23	P	0	1000	23.69	23690	A	92355	I	"Pension Trust,Trust"	0	1	25199	1	0	0	0	-2	9	-34	-2	-3	-4	-7	-6	-3	-14	-4	23	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	3	726728	1	000118143108031902	"2008-05-15 19:44:14"	rrd207007.xml	4	2008-05-15	0	0	0	000000000000000000	1	"Common Stock"	2008-05-15	P	0	2000	24.91	49820	A	91355	I	"Pension Trust,Trust"	0	2	25333	1	-1	-1	-3	-4	3	-19	-10	3	-3	-10	-5	7	-12	-4	27	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	3	726728	1	000118143108015787	"2008-03-04 15:45:12"	rrd198135.xml	4	2008-03-04	0	0	0	000000000000000000	5	"Common Stock"	2008-03-04	P	0	35	23.13	810	A	85355	I	"Pension Trust"	0	0	32767	0	2	2	-2	12	4	14	-22	-4	0	5	10	-17	-11	-9	13	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
