sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1204072	2	800240	3	000120407208000028	"2008-07-02 18:50:26"	fan359.xml	4	2008-07-01	1	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	2500	10.75	26875	D	83352	D	"By Spouse"	0	-3	32767	-3	0	0	-33	-36	-45	-72	-56	1	-8	-6	-18	-7	-20	-64	-71	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	2	800240	3	000120407208000026	"2008-06-04 17:34:45"	fan358.xml	4	2008-06-02	1	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	2500	12.74	31850	D	85852	D	"By Spouse"	0	-3	32767	0	0	0	-6	-17	-44	-86	-64	0	3	-3	15	14	-24	-64	-69	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	2	800240	3	000120407208000024	"2008-05-05 17:32:35"	fan357.xml	4	2008-05-01	1	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	2500	12.82	32050	D	88352	D	"By Spouse"	0	-3	32767	-3	1	1	-3	-3	-48	-74	-76	7	21	27	11	-10	-26	-60	-66	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	2	800240	3	000120407208000022	"2008-04-03 17:01:43"	fan356.xml	4	2008-04-01	1	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	2500	11.2	28000	D	90852	D	"By Spouse"	0	-3	32767	0	-2	-2	-6	17	-7	-52	-88	8	-4	7	-17	-14	-42	-66	-68	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	2	800240	3	000120407208000020	"2008-03-06 16:56:02"	fan336.xml	4	2008-03-04	1	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	2656	11.36	30172	D	93352	D	"By Spouse"	0	-3	32767	-2	0	0	2	7	17	-31	-91	-1	-21	-23	-20	-32	-53	-67	-69	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	1	800240	2	000120407206000026	"2006-10-19 16:14:13"	fan244.xml	4	2006-10-17	0	1	0	000000000000000000	6	"Common Stock"	2006-10-17	S	0	76709	44	3375196	D	51705	D	"By Spouse"	0	-60	32767	0	2	2	0	0	-7	-13	-52	1	1	3	13	17	10	56	198	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	1	800240	2	000120407206000018	"2006-09-20 17:00:19"	fan236.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	S	0	22441	40.0011	897665	D	43694	D	"By Spouse"	0	-34	32767	0	0	0	-1	4	-2	-12	-52	2	7	10	8	2	8	38	170	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	1	800240	1	000126662706000002	"2006-04-28 19:06:33"	fan209.xml	4	2006-04-27	0	1	0	000000000000000000	3	"Common Stock"	2006-04-27	S	0	66293	41.83	2773036	D	43912	B		0	-60	32767	-1	0	0	1	1	-8	4	-17														"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	1	800240	1	000120407206000010	"2006-02-22 17:17:02"	fan195.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common Stock"	2006-02-21	S	0	33707	34.8	1173004	D	43740	B		0	-44	32767	1	1	1	1	5	21	9	0														"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1204072	1	800240	1	000120407205000004	"2005-08-15 17:27:49"	fan147.xml	4	2005-08-12	0	1	0	000000000000000000	1	"Common Stock"	2005-08-12	S	0	25000	28.65	716250	D	20953	D	"By Spouse"	0	-54	32767	0	-2	-2	0	5	-3	14	26	2	2	2	27	48	58	87	80	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Fannin David C"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
