sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1215924	17	72573	1	000095014218001405	"2018-06-18 17:31:28"	es1800820_4-cote.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	2215	48.4	107206	D	189403	D	"By children"	0	-1	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001393	"2018-06-14 17:47:18"	es1800802_4-cote.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	24733	48.9809	1211444	D	191618	M	"By trust,By children"	1	-11	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001367	"2018-06-11 17:52:26"	es1800790_4-cote.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	40000	52.41	2096400	D	216351	M	"By trust,By children"	1	-16	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001357	"2018-06-07 17:11:50"	es1800785_4-cote.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	40000	51.875	2075000	D	256351	M	"By trust,By children"	1	-13	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001118	"2018-05-03 17:18:39"	es1800665_4-cote.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	13077	38.29	500718	D	296351	I	"By trust,By children"	0	-4	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001064	"2018-04-25 17:07:05"	es1800638_4-cote.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	28693	38.3935	1101624	D	309428	M	"By trust,By children"	0	-8	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218001025	"2018-04-18 21:10:47"	es1800617_4-cote.xml	4	2018-04-16	0	0	0	000000000000000000	1	"Common Stock"	2018-04-17	S	0	45000	39.728	1787760	D	338121	M	"By trust,By children"	0	-12	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218000973	"2018-04-12 17:06:53"	es1800593_4-cote.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	59443	38.6802	2299265	D	380317	M	"By trust"	0	-14	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218000892	"2018-04-10 19:06:35"	es1800552_4-cote.xml	4	2018-04-05	0	0	0	000000000000000000	1	"Common Stock"	2018-04-09	S	0	31135	38.34	1193716	D	439760	M	"By trust"	0	-7	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218000850	"2018-04-06 20:28:38"	es1800533_4-cote.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	77200	28.5195	2201705	A	478895	D	"By trust"	1	19	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218000850	"2018-04-06 20:28:38"	es1800533_4-cote.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Common Stock"	2018-04-04	S	0	77200	37.9985	2933487	D	478895	D	"By trust"	1	-14	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215924	17	72573	1	000095014218000803	"2018-04-05 17:13:07"	es1800504_4-cote.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	74509	37.1905	2771024	D	478895	M	"By Trust"	0	-13	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Cote Richard"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
