sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1937513	2	1231457	1	000141588924013263	"2024-05-15 17:59:42"	form4-05152024_090533.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	35966	3.625	130377	D	3953581	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924012744	"2024-05-09 16:38:35"	form4-05092024_080522.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	19944	3.77556	75300	D	3989547	I	"By Trust,By Spouse"	1	0	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011901	"2024-05-01 18:16:57"	form4-05012024_100551.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	59999	3.23229	193934	D	4009491	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011460	"2024-04-24 17:50:04"	form4-04242024_090454.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	44395	3.50597	155647	D	4069490	I	"By Trust,By Spouse"	1	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000141588924011137	"2024-04-18 17:00:55"	form4-04182024_090450.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	71420	3.58761	256227	D	4113885	I	"By Trust,By Spouse"	1	-2	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000120919123053676	"2023-10-26 17:07:34"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	5704	19.3965	110638	D	4185305	I	"By Trust,By Spouse"	0	0	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000120919123053561	"2023-10-25 16:51:48"	doc4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	S	0	49987	19.9725	998365	D	4191009	I	"By Trust,By Spouse"	0	-1	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000120919123052536	"2023-10-10 16:49:40"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	14251	24.9266	355229	D	4240996	I	"By Trust,By Spouse"	0	0	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000120919123052108	"2023-10-04 18:43:29"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	75690	25.4885	1929225	D	4255247	I	"By Trust,By Spouse"	0	-2	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1937513	2	1231457	1	000120919123050867	"2023-09-29 16:34:47"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	13546	24.4109	330669	D	4330937	I	"By Trust,By Spouse"	1	0	0																						"Genelux Corp"	GNLX	2834	0	DE	0004-12-31	28	d	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
