sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1207394	9	1744489	1	000174448923000272	"2023-12-20 19:47:46"	wk-form4_1703119657.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-19	M	0	123	0	0	A	204899	D	"By Spouse,By 401(k)"	0	0	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	9	1744489	1	000174448923000261	"2023-12-19 17:52:25"	wk-form4_1703026334.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-17	M	0	34668	0	0	A	204899	D	"By Spouse,By 401(k)"	0	20	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	9	1744489	1	000174448922000244	"2022-12-27 19:01:08"	wf-form4_167218565155675.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-12-22	M	0	824	0	0	A	186874	D	"By 401(k),By Spouse"	0	0	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	9	1744489	1	000174448922000234	"2022-12-20 19:11:32"	wf-form4_167158147494620.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-12-17	M	0	31437	0	0	A	186874	D	"By 401(k),By Spouse"	0	20	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448922000024	"2022-01-04 21:14:28"	wf-form4_164134884768001.xml	4	2021-12-31	1	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-31	M	0	727598	0	0	A	907239	D	"By 401(k),By Spouse"	0	405	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000302	"2021-12-23 13:12:53"	wf-form4_164028316095293.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-22	M	0	1327	0	0	A	541643	D	"By 401(k),By Spouse"	0	0	0	0																					"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000286	"2021-12-21 21:23:53"	wf-form4_164013981326036.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-19	M	0	41819	0	0	A	541643	D	"By 401(k),By Spouse"	0	8	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000131	"2021-06-03 20:31:46"	wf-form4_162276668228962.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-06-01	S	0	550570	179.211	98668463	D	520708	D	"By 401(k),By Spouse"	0	-51	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000062	"2021-03-10 21:54:12"	wf-form4_161543123255622.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-03-08	M	0	49392	51.29	2533316	A	1127143	D	"By 401(k),By Spouse"	0	5	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000062	"2021-03-10 21:54:12"	wf-form4_161543123255622.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-03-08	S	0	120946	200.821	24288513	D	1127143	D	"By 401(k),By Spouse"	0	-10	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
