sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1207394	8	1744489	1	000174448921000131	"2021-06-03 20:31:46"	wf-form4_162276668228962.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-06-01	S	0	550570	179.211	98668463	D	520708	D	"By 401(k),By Spouse"	0	-51	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000062	"2021-03-10 21:54:12"	wf-form4_161543123255622.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-03-08	S	0	120946	200.821	24288513	D	1127143	D	"By 401(k),By Spouse"	0	-10	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000054	"2021-02-26 21:16:53"	wf-form4_161439218942652.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-24	S	0	196158	200.137	39258454	D	1198697	D	"By 401(k),By Spouse"	0	-14	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000052	"2021-02-25 21:13:05"	wf-form4_161430556845627.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-23	S	0	220000	195.388	42985294	D	1198697	D	"By 401(k),By Spouse"	0	-16	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000039	"2021-02-10 21:15:18"	wf-form4_161300970275477.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-08	S	0	220000	190.12	41826466	D	1198697	D	"By 401(k),By Spouse"	0	-16	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000034	"2021-02-04 21:16:53"	wf-form4_161249139712186.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-02	S	0	237136	176.031	41743372	D	1198697	D	"By 401(k),By Spouse"	0	-17	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000024	"2021-01-22 20:29:50"	wf-form4_161136537816026.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-01-20	S	0	494943	175.888	87054689	D	1198862	D	"By 401(k),By Spouse"	1	-29	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1207394	4	1001039	5	000100103918000181	"2018-11-09 20:00:46"	wf-form4_154181162748604.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2018-11-09	S	0	47733	120	5727960	D	1034205	D	"By 401(k),By Spouse"	0	-4	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	5	000100103918000135	"2018-08-08 20:05:30"	wf-form4_153377311472821.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Disney Common Stock"	2018-08-06	S	0	437679	115	50333085	D	1081492	D	"By Spouse,By 401(k)"	0	-29	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	17307	000100103917000104	"2017-06-09 20:00:39"	wf-form4_149705282088589.xml	4	2017-01-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2017-06-07	S	0	797578	105.09	83817325	D	1033812	D	"By 401(k),By Spouse"	1	-44	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
