sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182280	6	844965	2	000084496514000108	"2014-12-15 16:18:08"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	3000	5.07	15210	A	176845	D		0	2	5229	-1	8	8	37	9	6	31	59	-13	-5	-39	-47	-56	-57	-57	-30	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000084496514000107	"2014-12-09 16:34:34"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	2000	5.24	10480	A	173845	D		0	1	5231	12	-5	-6	-15	5	-10	22	53	-3	-35	-37	-43	-54	-56	-56	-25	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000084496514000105	"2014-12-08 16:09:38"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	10000	5.67	56700	A	171845	D		0	6	5404	-10	13	12	-2	13	1	23	54	3	-29	-32	-40	-50	-52	-53	-19	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228012000003	"2012-11-14 16:25:22"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	25000	5.69	142250	A	143175	D		0	21	3325	1	6	6	18	27	70	68	124	-3	3	-5	-9	-15	-19	-38	-47	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228012000002	"2012-05-23 08:44:24"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	13500	6.85	92475	A	118175	D		0	13	5298	0	1	-1	-4	-1	-3	0	42	7	-5	-21	-24	-34	-23	-46	-34	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228012000001	"2012-05-17 16:23:49"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	3000	6.8199	20460	A	89990	D		0	3	5656	-4	7	7	8	4	4	-5	60	-8	-20	-25	-30	-34	-27	-48	-43	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228011000002	"2011-11-28 09:24:26"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	20000	7.582	151640	A	86990	D		1	30	6460	0	13	11	27	25	33	-6	-9	-11	-19	-25	-16	-24	-46	-32	-29	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228010000001	"2010-03-10 10:00:58"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	40000	12.87	514800	D	49493	D		1	-45	8389	0	0	1	4	2	-33	-33	18	3	27	21	16	29	53	537	-24	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228009000004	"2009-11-12 10:40:26"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	36000	9.4334	339602	A	86493	D		0	71	10292	0	-6	-7	-3	-15	-7	8	-5	15	19	-1	22	27	61	121	-28	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182280	6	844965	2	000118228009000004	"2009-11-12 10:40:26"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	36000	11.2495	404982	D	86493	D		0	-29	10292	0	-6	-7	-3	-15	-7	8	-5	15	19	-1	22	27	61	121	-28	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Mitchell Kenneth P"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
