sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1232523	17	751365	2	000120919123043156	"2023-07-21 18:45:40"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-07-20	P	0	1770	4.24	7505	A	28000	D		0	7	0																						"Virco Mfg Corporation"	VIRC	2531	951613718	DE	0004-01-31	25	d	"Richardson Bradley C"	"C/O Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
5	102	1232523	15	1122976	1	000112760220006365	"2020-02-19 15:26:54"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	8150	0	0	A	55687	D	"Supplemental Plan,Savings Plan Trust"	0	17	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	4	1232523	14	746598	1	000074659819000152	"2019-09-19 11:23:07"	wf-form4_156890657152981.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-19	S	0	5170	54.11	279749	D	0	D		0	-100	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1232523	14	746598	1	000074659819000044	"2019-03-04 14:54:40"	wf-form4_155172926631550.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	S	0	5245	47.37	248456	D	5170	D		0	-50	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
5	102	1232523	15	1122976	1	000112760219005674	"2019-02-13 16:36:28"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	8300	0	0	A	39430	D	"Savings Plan Trust"	0	27	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	4	1232523	14	746598	1	000074659818000053	"2018-06-20 16:25:02"	wf-form4_152952628597039.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-20	S	0	1000	40.605	40605	D	5170	D		0	-16	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1232523	14	746598	1	000074659818000049	"2018-06-19 16:45:48"	wf-form4_152944113122876.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	M	0	12650	28.3945	359190	A	6170	D		0	-195	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
5	102	1232523	15	1122976	1	000112760218004315	"2018-02-06 16:22:35"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	6700	0	0	A	32632	D	"Savings Plan Trust"	0	26	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	4	1232523	14	746598	1	000074659817000160	"2017-11-27 10:02:58"	wf-form4_151179496501931.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-22	S	0	1400	39.15	54810	D	2511	D		0	-36	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1232523	14	746598	1	000074659817000156	"2017-11-21 14:52:26"	wf-form4_151129393322865.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-17	M	0	18400	33.9365	624432	A	3911	D		0	-127	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
5	102	1232523	15	1122976	1	000112760217006118	"2017-02-14 18:01:19"	form4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	7000	0	0	A	28362	D	"Savings Plan Trust"	0	33	20870	-2	1	1	3	1				3	0	4	7	10	3	35	-11	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	4	1232523	14	746598	1	000074659816000364	"2016-12-13 16:23:04"	wf-form4_148166417165064.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	M	0	6000	20.95	125700	A	1460	D		0	-132	9784	-2	-1	-1	0	-6	4			2	8	4	18	12	26	65	60	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1232523	14	746598	1	000074659816000364	"2016-12-13 16:23:04"	wf-form4_148166417165064.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-09	S	0	4540	39	177060	D	1460	D		0	-76	9784	-2	-1	-1	0	-6	4			2	8	4	18	12	26	65	60	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Richardson Bradley C"	"21916 Avalon Drive"		"Rocky River"	OH	44116		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
5	102	1232523	15	1122976	1	000112760216066953	"2016-11-14 16:31:20"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	20000	0	0	A	23513	D	"Savings Plan Trust"	0	569	21007	3	-1	-1	0	4	4			9	9	1	-4	-5	-13	-3	-14	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1232523	15	1122976	1	000153415814000076	"2014-03-17 17:43:58"	edgardoc.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	P	0	7000	37.0693	259485	A	7000	D		0	32767	23675	1	2	2	1	0	10	0	3	-2	-3	1	3	12	31	47	177	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Richardson Bradley C"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	35	1232523	13	28823	1	000156663213000027	"2013-02-27 15:47:56"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	6000	28.4	170400	D	32741	D		0	-15	23232	0	0	-1	-2	7	14	8	35	-1	-4	-2	-8	-3	-14	-23	-9	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Richardson Bradley C"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232523	13	28823	1	000150563712000061	"2012-03-01 14:20:02"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1306	38.7041	50548	D	43156	D		0	-3	22909	0	-1	-1	-3	-1	-4	-14	-27	2	2	13	26	36	42	17	39	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Richardson Bradley C"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
