sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1511976	10	14707	7	000112760224014633	"2024-05-08 16:43:25"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	25332	37.627	953168	D	356790	D	"By Spouse,Indirect holding through 401(k"	0	-7	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	2000	23.5375	47075	A	343672	M	"Indirect holding through 401(k) Plan,By "	1	1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	4	"Common Stock"	2023-11-21	S	0	26332	38.4	1011148	D	343672	M	"Indirect holding through 401(k) Plan,By "	1	-7	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224004618	"2024-02-12 19:28:41"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	12668	33.2905	421724	D	366528	D	"Indirect holding through 401(k) Plan"	0	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224001288	"2024-01-12 20:33:11"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	12668	30.1642	382120	D	379226	D	"Indirect holding through 401(k) Plan"	0	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	4	14707	7	000112760217011480	"2017-03-13 18:21:58"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	3737	0	0	A	79987	D	"Indirect holding through 401(k) Plan"	0	5	7365	-2	2	2	-7	-15				4	4	1	4	-14	23	10	5	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Contemporary Fashion"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	4	14707	7	000112760216045325	"2016-03-07 18:04:07"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	5737	0	0	A	77478	D	"Indirect holding through 401(k) Plan"	0	8	6078	0	-1	-1	1	-9	-13	-15	5	2	4	14	13	0	-10	-6	21	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Contemporary Fashion"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	4	14707	4	000112760215011467	"2015-03-16 17:55:22"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	M	0	9413	0	0	A	77219	D	"Indirect holding through 401(k) Plan"	0	14	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Contemporary Fashion"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	6	14707	4	000112760214002325	"2014-01-21 10:12:36"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	25600	12.2695	314098	A	69212	D	"Indirect holding through 401(k) Plan"	0	59	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Better, Image"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	6	14707	4	000112760214002325	"2014-01-21 10:12:36"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	3	"Common Stock"	2014-01-17	S	0	25600	24.4562	626079	D	69212	D	"Indirect holding through 401(k) Plan"	0	-27	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Better, Image"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
