sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1836811	4	1801169	4	000180116923000147	"2023-11-17 14:50:29"	wk-form4_1700250616.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	70201	2.4632	172919	D	19009219	D		0	0	0	0																					"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	4	1801169	4	000180116923000121	"2023-10-10 19:05:59"	wk-form4_1696979150.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	500000	2.3981	1199050	D	19079420	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	4	1801169	4	000180116923000105	"2023-09-13 16:26:21"	wk-form4_1694636770.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	500000	3.7609	1880450	D	19579420	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000101	"2023-08-16 19:27:34"	wk-form4_1692228445.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	51256	3.4203	175311	D	20079420	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000099	"2023-08-10 16:30:32"	wk-form4_1691699421.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	500000	3.4338	1716900	D	20130676	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000089	"2023-07-11 16:06:58"	wk-form4_1689106009.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	500000	3.8423	1921150	D	20630676	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000063	"2023-06-13 16:39:22"	wk-form4_1686688737.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	500000	2.5069	1253450	D	21130676	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000061	"2023-06-08 19:45:53"	wk-form4_1686267944.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	4500000	2.3943	10774350	D	21630676	D		1	-17	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000059	"2023-06-05 20:08:24"	wk-form4_1686010095.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	4500000	2.49617	11232750	D	26130676	D		1	-15	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1836811	3	1801169	4	000180116923000057	"2023-05-17 16:23:15"	wf-form4_168435497472147.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	49082	1.9417	95303	D	30630676	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
