sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1858925	3	1462056	1	000146205623000098	"2023-02-27 21:29:40"	wf-form4_167755136523557.xml	4	2023-02-23	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	4000	5.64	22560	D	1164000	D		1	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000092	"2023-02-24 20:27:37"	wf-form4_167728843922807.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	1000000	0	0	A	1168000	D		0	595	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000092	"2023-02-24 20:27:37"	wf-form4_167728843922807.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-22	S	0	3861	5.82	22471	D	1168000	D		0	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000088	"2023-02-22 20:36:49"	wf-form4_167711619372932.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	7956	5.73449	45624	D	171861	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000075	"2023-02-16 18:11:47"	wf-form4_167658909231059.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	6000	5.99	35940	D	174000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000053	"2023-02-13 18:02:08"	wf-form4_167632930840130.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	6000	5.66	33960	D	180000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000049	"2023-02-08 19:12:31"	wf-form4_167590153124736.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	6000	6.67667	40060	D	186000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000044	"2023-02-03 20:00:42"	wf-form4_167547242586216.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	6000	7.36	44160	D	192000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000037	"2023-01-31 17:53:40"	wf-form4_167520560374914.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	6000	7.07333	42440	D	198000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858925	3	1462056	1	000146205623000032	"2023-01-26 19:36:04"	wf-form4_167477974858532.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	0	6000	7.30667	43840	D	204000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Wilson Brian K"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
