sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1317849	1	883976	4	000118143107031488	"2007-05-10 17:28:35"	rrd158019.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Common Stock"	2007-05-08	S	0	7000	30.25	211750	D	5113	D		0	-58	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Waites Benjamin A"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1302780	1	883976	4	000118143107031476	"2007-05-10 17:12:42"	rrd157978.xml	4	2007-05-08	0	1	0	000000000000000000	3	"Common Stock"	2007-05-08	S	0	5870	30.2034	177294	D	11365	D		0	-34	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Martin John"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	1	VP	"President-Capital Grille"	0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1020471	1	883976	4	000118143107018998	"2007-03-13 18:16:58"	rrd150942.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	11400	30.5958	348792	D	146485	D	"By trust for Hilary Hickey,By trust for "	0	-7	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Hickey Philip J Jr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1020471	1	883976	4	000118143107018995	"2007-03-13 18:12:03"	rrd150844.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	28600	30.478	871670	D	161885	D	"By trust for Hilary Hickey,By trust for "	0	-15	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Hickey Philip J Jr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	903152	2	883976	4	000118143107018946	"2007-03-13 17:18:39"	rrd150960.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	10000	30.5814	305814	D	188452	D		0	-5	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"San Martin Ronald W"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	14	883976	4	000118143107018305	"2007-03-09 17:38:57"	rrd150703.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	10000	30.9138	309138	D	66500	D		0	-13	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Lee Eugene I Jr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	1	0	0	"Pres, COO-Rare"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	4	000118143107017393	"2007-03-06 17:11:31"	rrd150164.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	10000	30.525	305250	D	42522	D	"By WDB IRA Account,By custodian for Made"	0	-19	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	903152	2	883976	4	000118143107017365	"2007-03-06 16:48:04"	rrd150203.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	9125	30.4722	278058	D	188452	D		0	-5	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"San Martin Ronald W"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204987	1	883976	4	000118143107013138	"2007-02-21 17:22:41"	rrd147776.xml	4	2007-02-16	1	1	0	000000000000000000	6	"Common Stock"	2007-02-16	S	0	57846	32.014	1851884	D	6714	D		0	-90	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Johnson Joia M"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP, Gen. Counsel,  Sec."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1302780	1	883976	1	000118143106033508	"2006-05-26 21:14:20"	rrd119567.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	7000	31.6504	221553	D	8352			0	-46	0	0																					"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Martin John"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	1	VP	"President-Capital Grille"	0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
