sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1020471	2	883976	4	000118143107059170	"2007-09-27 20:23:08"	rrd173543.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	512334	9.50151	4867946	A	637861	D	"By trust for Hilary Hickey,By trust for "	0	408	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Hickey Philip J Jr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938674	3	883976	4	000118143107059168	"2007-09-27 20:16:18"	rrd173514.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	34125	26.1382	891968	A	52125	D		0	190	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Jordan Lewis H"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208381	2	883976	4	000118143107059167	"2007-09-27 20:15:26"	rrd173510.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	34125	26.4926	904061	A	37800	D		0	929	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Holbrook Dick R"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	4	883976	4	000118143107059165	"2007-09-27 20:14:50"	rrd173500.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	19687	19.2678	379325	A	22687	D		0	656	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Byrd Carolyn H"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	14	883976	4	000118143107058969	"2007-09-26 18:40:43"	rrd173401.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	39800	12.515	498097	A	106300	D		0	60	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Lee Eugene I Jr"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	1	0	0	"Pres, COO-Rare"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1207886	1	883976	4	000118143107058968	"2007-09-26 18:35:20"	rrd173407.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	17250	31.6746	546386	A	22875	D		0	307	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Boeve Roger L"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242840	1	883976	4	000118143107058809	"2007-09-25 17:03:27"	rrd173271.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	67000	9.24894	619679	A	107922	D	"By WDB IRA Account,By custodian for Made"	0	164	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Benn W Douglas"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204695	2	883976	4	000118143107058796	"2007-09-25 16:41:04"	rrd173352.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	45375	21.4243	972126	A	57375	D		0	378	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Chapman Don L"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	903152	2	883976	4	000118143107058356	"2007-09-20 17:17:38"	rrd173089.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	45250	5.02741	227490	A	220702	D		0	26	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"San Martin Ronald W"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242841	1	883976	4	000118143107056675	"2007-09-10 16:52:39"	rrd172094.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	4202	13.8461	58181	A	14923	D		0	39	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Gathers Thomas W"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		0	1	0	0	"EVP- HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
