sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1569215	6	1562463	2	000156246322000031	"2022-02-10 10:45:17"	wf-form4_164450790262790.xml	4	2022-02-08	0	0	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	1702	50	85100	D	89952	I	"shares held in an IRA,shares held by a l"	0	-2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	5	1562463	2	000156246321000108	"2021-12-28 11:12:36"	wf-form4_164070794452273.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	500	17.3601	8680	A	90548	D	"shares held in an IRA,shares held by a l"	1	1	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8701 East 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000083	"2020-08-27 16:54:19"	wf-form4_159856164468798.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Common Stock"	2020-08-27	P	0	2000	14.99	29980	A	88238	I	"shares held in an IRA,shares held by a l"	0	2	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000081	"2020-08-11 16:25:57"	wf-form4_159717754435740.xml	4	2020-08-07	0	0	0	000000000000000000	1	"Common Stock"	2020-08-07	P	0	1000	14.5	14500	A	86238	I	"shares held in an IRA,shares held by a l"	0	1	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000045	"2020-03-18 17:45:41"	wf-form4_158456790978190.xml	4	2020-03-17	0	0	0	000000000000000000	1	"Common Stock"	2020-03-17	P	0	17000	15.01	255170	A	85238	I	"shares held in an IRA,shares held by a l"	0	25	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246319000063	"2019-08-02 15:18:11"	wf-form4_156477347552816.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Common Stock"	2019-08-01	P	0	1000	21.11	21110	A	66044	I	"shares held in an IRA,shares held by a l"	0	2	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000092	"2018-12-04 16:20:39"	wf-form4_154395842121165.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	P	0	4000	25.1	100400	A	63087	I	"shares held in an IRA,shares held by a l"	0	7	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000084	"2018-11-02 16:44:58"	wf-form4_154119148116495.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-01	P	0	1500	25.88	38820	A	59087	I	"shares held in an IRA,shares held by a l"	0	3	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000067	"2018-07-27 16:05:28"	wf-form4_153272191218573.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	3000	31	93000	A	57587	D	"shares held in an IRA,shares held by a l"	0	5	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246317000069	"2017-09-22 16:06:46"	wf-form4_150611079253321.xml	4	2017-09-20	0	0	0	000000000000000000	1	"Common Stock"	2017-09-20	P	0	2100	30.05	63105	A	53538	I	"shares held in an IRA,shares held by a l"	0	4	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
