sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1195829	3	1156039	4	000112760211016819	"2011-05-18 16:16:25"	form4.xml	4	2011-05-16	1	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	3430	0	0	A	3894	D		0	739	32767	2	1	1	-5	-6	-24	-13		0	3	6	15	22	40	51	67	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	4	000112760210023130	"2010-09-15 16:11:30"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	2500	44.18	110450	A	464	D		0	-123	32767	-1	0	0	2	4	5	23	22	2	7	12	4	3	-11	2	8	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	4	000112760210023130	"2010-09-15 16:11:30"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	2500	55.21	138025	D	464	D		0	-84	32767	-1	0	0	2	4	5	23	22	2	7	12	4	3	-11	2	8	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	4	000112760210018822	"2010-07-06 16:24:04"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	464	0	0	A	464	D		0	32767	32767	1	2	2	7	11	17	18	70	-4	-11	-11	-7	-27	-19	-5	1	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	4	000112760210003804	"2010-02-08 16:14:57"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	5000	44.18	220900	A	0	D		0	-100	32767	0	0	0	-4	0	-17	-11	6	-5	-5	-7	3	24	22	38	-22	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	4	000112760210003804	"2010-02-08 16:14:57"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	1	"Common Stock"	2010-02-04	S	0	5000	63.6	318000	D	0	D		0	-100	32767	0	0	0	-4	0	-17	-11	6	-5	-5	-7	3	24	22	38	-22	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
3	28	1195829	6	931948	1	000093194809000037	"2009-08-21 17:06:26"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common stock"	2009-08-21	S	0	9506	6.88901	65487	D	0	D		0	-100	5028	7	-2	-2	-4	14	33	68	101	9	-1	-3	38	7	48	-13	-22	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Riegle Donald W Jr"	"Wellpoint, Inc"	"120 Monument Circle"	Indianapolis	IN	46204		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
25	135	1195829	3	1156039	2	000115603909000088	"2009-08-20 16:33:50"	edgar.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	878	53.03	46560	D	0	D		0	-100	32767	2	1	1	1	0	-3	8	-8	2	3	3	6	14	29	-2	-33	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
3	28	1195829	6	931948	1	000093194809000034	"2009-08-20 11:17:44"	primary_doc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common stock"	2009-08-19	S	0	7457	6.46	48172	D	9506	D		0	-44	5275	0	0	8	0	24	45	80	113	-4	-2	1	32	4	41	-5	-23	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Riegle Donald W Jr"	"Wellpoint, Inc"	"120 Monument Circle"	Indianapolis	IN	46204		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
25	135	1195829	3	1156039	2	000115603907000063	"2007-05-08 11:50:38"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	5000	35.85	179250	A	878	D		0	-121	32767	0	0	0	2	-1	-7	-5	-37	1	4	-2	0	3	9	19	25	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
