sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239685	10	900075	2	000162828024014186	"2024-04-01 17:49:37"	wk-form4_1712008165.xml	4	2024-01-03	0	0	0	000000000000000000	3	"Common Stock"	2024-03-28	S	0	600000	57.77	34662000	D	31722892	I	"2018 Willis and Reba Johnson Irrevocable"	0	-2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	9	900075	2	000162828023024748	"2023-07-11 18:16:32"	wk-form4_1689113784.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	300000	88.32	26496000	D	16476496	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	co-CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828021018829	"2021-09-17 15:21:39"	wf-form4_163190648440100.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	170000	147.2	25024000	D	7913691	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-2	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828021013849	"2021-07-14 20:42:11"	wf-form4_162630971227234.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	130000	139.208	18096975	D	8121511	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828021013377	"2021-07-01 17:38:25"	wf-form4_162517547971326.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	300000	133.18	39954000	D	8251511	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-4	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828020017619	"2020-12-17 15:51:58"	wf-form4_160823830521910.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	300000	121.199	36359820	D	8551511	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-3	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828019014567	"2019-11-27 11:38:17"	wf-form4_157487267752427.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	702686	90.3725	63503475	D	5670779	I	"A. Jayson Adair and Tammi L. Adair Revoc"	1	-11	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828019011625	"2019-09-11 16:14:17"	wf-form4_156823284231122.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	4000000	17.81	71240000	A	10055060	M	"A. Jayson Adair and Tammi L. Adair Revoc"	0	66	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828019008267	"2019-06-24 15:46:21"	wf-form4_156140556584285.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	179461	74.5378	13376628	D	4541318	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-4	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000162828019008082	"2019-06-18 16:36:51"	wf-form4_156089019703940.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	43997	74.72	3287456	D	4720779	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-1	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
