sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1247309	13	1124524	8	000110465924039195	"2024-03-26 20:12:18"	tm249900-3_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1079	17.5423	18928	D	128333	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924036286	"2024-03-19 19:51:12"	tm249281-5_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	2666	0	0	A	129412	D		0	2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924036286	"2024-03-19 19:51:12"	tm249281-5_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2154	15.9102	34271	D	129412	D		1	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923096929	"2023-08-30 17:30:10"	tm2325164-1_4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	16000	3.07	49120	A	123150	D		0	15	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923059931	"2023-05-12 18:21:39"	tm2315733-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	19918	3.24	64534	A	107150	D		0	23	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923059931	"2023-05-12 18:21:39"	tm2315733-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	19918	21.9411	437023	D	107150	D		0	-16	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923033868	"2023-03-17 16:15:27"	tm239899-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1069	20.79	22225	D	96695	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923031941	"2023-03-13 21:25:11"	tm239488d3_4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2667	0	0	A	97764	D		0	3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465923031941	"2023-03-13 21:25:11"	tm239488d3_4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	1159	20.14	23342	D	97764	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465922032999	"2022-03-11 17:50:18"	tm228984-3_4seq1.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	2667	0	0	A	85801	D		0	3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
