sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331836	2	102212	1	000133183614000003	"2014-08-04 08:43:58"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	0	Common	2014-07-31	P	0	1000	18.8873	18887	A	40296	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	1	3	592	0	1	1	2	1	10	3	10	0	-3	-8	-9	-3	3	-4	29	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183613000002	"2013-08-28 10:21:29"	edgar.xml	4	2013-08-27	0	0	0	000000000000000000	0	Common	2013-08-27	P	0	1000	19	19000	A	37276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	3	446	0	0	2	0	0	9	3	6	-5	-3	-6	-7	7	16	27	42	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000007	"2011-09-29 09:44:20"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	Common	2011-09-28	P	0	500	13	6500	A	35276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	1	558	0	6	4	10	24	14	36	50	1	-4	1	-3	-16	-25	-22	-35	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000006	"2011-08-11 10:53:25"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	Common	2011-08-10	P	0	500	13.5	6750	A	34276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	1	440	0	3	0	1	-3	19	26	28	-12	-12	-20	-15	-17	-24	-15	-28	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000005	"2011-08-10 09:16:47"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	Common	2011-08-08	P	0	1000	14.75	14750	A	33276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	3	444	0	-13	-10	-12	-15	1	9	12	2	2	-5	-3	-6	-13	-5	-21	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000004	"2011-05-17 09:03:48"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	Common	2011-05-16	P	0	1000	15.85	15850	A	31276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	3	344	0	0	1	-2	-3	-13	-3	8	-3	-3	-5	-12	-10	-16	-18	-10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000003	"2011-03-10 13:51:59"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	Common	2011-03-07	P	0	1000	16.7	16700	A	29276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	407	0	-3	-4	-5	4	-6	-19	-3	-2	-5	-2	-5	-13	3	-7	1	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000002	"2011-02-01 09:30:44"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	COMMON	2011-01-31	P	0	1000	17.2	17200	A	27276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	440	0	4	2	4	2	-3	-11	-9	-5	-2	-9	-12	-8	0	3	-18	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183610000003	"2010-08-17 16:01:41"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	COMMON	2010-08-16	P	0	1000	16.22	16220	A	25276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	554	5	1	1	-8	4	12	5	-18	1	-4	-5	-4	-17	-6	-14	-38	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183610000002	"2010-02-09 09:00:21"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	COMMON	2010-02-08	P	0	1000	16.75	16750	A	23276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	609	0	2	0	7	16	21	3	12	-4	-4	-7	-4	-5	-17	-30	-23	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
