sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331836	2	102212	1	000133183616000010	"2016-12-13 10:56:31"	wf-form4_148164457711927.xml	4	2016-12-09	0	0	0	000000000000000000	0	Common	2016-12-09	S	0	12000	30.7759	369311	D	17241	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	-41	3900	0	1	1	2	-3	-9			2	5	11	28	30	51	55	64	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183614000003	"2014-08-04 08:43:58"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	0	Common	2014-07-31	P	0	1000	18.8873	18887	A	40296	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	1	3	592	0	1	1	2	1	10	3	10	0	-3	-8	-9	-3	3	-4	29	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183613000002	"2013-08-28 10:21:29"	edgar.xml	4	2013-08-27	0	0	0	000000000000000000	0	Common	2013-08-27	P	0	1000	19	19000	A	37276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	3	446	0	0	2	0	0	9	3	6	-5	-3	-6	-7	7	16	27	42	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000007	"2011-09-29 09:44:20"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	Common	2011-09-28	P	0	500	13	6500	A	35276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	1	558	0	6	4	10	24	14	36	50	1	-4	1	-3	-16	-25	-22	-35	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000006	"2011-08-11 10:53:25"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	Common	2011-08-10	P	0	500	13.5	6750	A	34276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	1	440	0	3	0	1	-3	19	26	28	-12	-12	-20	-15	-17	-24	-15	-28	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000005	"2011-08-10 09:16:47"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	Common	2011-08-08	P	0	1000	14.75	14750	A	33276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	3	444	0	-13	-10	-12	-15	1	9	12	2	2	-5	-3	-6	-13	-5	-21	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000004	"2011-05-17 09:03:48"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	Common	2011-05-16	P	0	1000	15.85	15850	A	31276	I	"Co-Trustee - Mark A. Schlosser Trust,Qua"	0	3	344	0	0	1	-2	-3	-13	-3	8	-3	-3	-5	-12	-10	-16	-18	-10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000003	"2011-03-10 13:51:59"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	Common	2011-03-07	P	0	1000	16.7	16700	A	29276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	407	0	-3	-4	-5	4	-6	-19	-3	-2	-5	-2	-5	-13	3	-7	1	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183611000002	"2011-02-01 09:30:44"	edgar.xml	4	2011-01-31	0	0	0	000000000000000000	0	COMMON	2011-01-31	P	0	1000	17.2	17200	A	27276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	440	0	4	2	4	2	-3	-11	-9	-5	-2	-9	-12	-8	0	3	-18	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183610000003	"2010-08-17 16:01:41"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	COMMON	2010-08-16	P	0	1000	16.22	16220	A	25276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	554	5	1	1	-8	4	12	5	-18	1	-4	-5	-4	-17	-6	-14	-38	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183610000002	"2010-02-09 09:00:21"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	COMMON	2010-02-08	P	0	1000	16.75	16750	A	23276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	4	609	0	2	0	7	16	21	3	12	-4	-4	-7	-4	-5	-17	-30	-23	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183609000003	"2009-11-05 08:31:35"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	COMMON	2009-11-04	P	0	500	18	9000	A	21276	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	2	1128	0	1	-2	-4	-4	-3	6	15	-8	-12	-18	-17	-7	-6	-43	-5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183609000002	"2009-03-12 08:41:43"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	COMMON	2009-03-11	P	0	500	18	9000	A	20276	I	"Co-Trustee -  Mark A. Schlosser Trust,Co"	0	3	455	0	3	2	7	17	10	25	14	6	-9	-14	-28	-41	-37	-15	-23	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183608000005	"2008-09-10 10:39:04"	edgar.xml	4	2008-09-09	0	0	0	000000000000000000	0	COMMON	2008-09-09	S	0	2920	29.601	86435	D	14276	D	"Spouse,Co-Trustee - Mark A. Schlosser Tr"	0	-17	358	0	3	4	17	4	6	-37	-21	4	-1	1	6	19	35	42	9	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183608000004	"2008-05-07 16:09:08"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	COMMON	2008-05-07	P	0	500	24.55	12275	A	22196	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	2	382	-12	1	1	3	6	20	31	-13	-3	-6	-4	0	11	34	17	8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183608000003	"2008-03-06 14:21:40"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	COMMON	2008-03-06	P	0	500	20	10000	A	21196	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	2	488	0	-5	-3	6	33	12	45	-12	-1	-12	-18	-24	-1	-10	-16	-12	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183608000002	"2008-02-15 14:42:27"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	COMMON	2008-02-15	P	0	500	22.6	11300	A	20196	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	3	440	0	-2	-2	-1	-9	5	25	0	3	-4	-4	13	5	5	-12	3	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183607000009	"2007-12-13 14:57:20"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	COMMON	2007-12-13	P	0	500	20.7	10350	A	19196	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	3	465	0	-1	-4	-4	4	-3	13	32	-1	5	2	0	3	-4	-25	-12						"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331836	2	102212	1	000133183607000008	"2007-11-01 12:17:19"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	COMMON	2007-11-01	P	0	500	20.75	10375	A	18196	I	"Co-Trustee - Mark A. Schlosser Trust,Spo"	0	3	377	0	-9	-6	-13	-3	19	24	30	-4	1	-9	-13	10	-6	-26	-11						"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schlosser Mark A"	"2135 Keiper Road"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
