sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1157962	26	1334978	4	000089924320022427	"2020-08-14 16:46:17"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	400000	1.183	473200	A	996255	D		0	67	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Moreland W Benjamin"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
9	58	1157962	24	1051470	3	000105147020000009	"2020-02-21 17:45:54"	wf-form4_158232513730626.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-19	M	0	50837	0	0	A	718299	D		0	8	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	82	1157962	26	1334978	4	000089924319021955	"2019-08-16 16:17:08"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	400000	2.2842	913680	A	461452	D		0	651	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Moreland W Benjamin"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
9	58	1157962	24	1051470	3	000105147019000026	"2019-02-21 17:20:20"	wf-form4_155078760574832.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-19	M	0	78668	0	0	A	684993	D	"by 401(k) Plan"	0	13	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157962	24	1051470	3	000105147018000037	"2018-02-21 18:13:36"	wf-form4_151925480096140.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-02-19	M	0	94678	0	0	A	634892	D	"by 401(k) Plan"	0	18	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157962	22	1051470	3	000105147017000068	"2017-02-22 20:04:37"	wf-form4_148781186497891.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-02-19	M	0	67997	0	0	A	575476	D	"by 401(k) Plan"	0	13	32767	1	1	1	3	2				0	3	2	5	7	-2	8	10	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1157962	10	916457	1	000114036116084743	"2016-11-03 16:35:46"	doc1.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-11-02	P	0	50000	11.08	554000	A	101273	D		0	98	32767	2	0	0	6	-6	5	-10		-7	-12	-16	-22	-16	-27	-29	-53	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Moreland W Benjamin"	"C/o Calpine Corporation"	"717 Texas Avenue, Ste. 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	58	1157962	22	1051470	3	000105147016000264	"2016-09-07 18:04:14"	wf-form4_147328584151558.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-07	S	0	50000	98.2257	4911285	D	534393	D	"by 401(k) Plan"	0	-9	32767	1	-1	-1	-7	-9	-15	-6		3	4	3	1	5	17	26	31	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157962	15	1051470	3	000105147016000206	"2016-02-23 19:14:47"	wf-form4_145627287667867.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-02-19	M	0	16989	0	0	A	584248	D	"by 401(k) Plan"	0	3	32767	0	0	0	0	1	5	10	8	2	6	0	4	2	5	2	21	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157962	15	1051470	3	000105147015000074	"2015-02-23 20:01:33"	wf-form4_142473968305719.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-02-19	M	0	8397	0	0	A	641722	D	"by 401(k) Plan"	0	1	32767	-1	-1	-1	-2	-1	-6	-2	3	1	2	3	8	11	15	19	35	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Moreland W Benjamin"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
