acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496767.xml	144364624000115	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	11	M	A	4	118.1171	99886	11798248	851456	13	D	0	1807157	"Dotson Judith"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496767.xml	144364624000115	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	11	S	D	4	118.1171	99886	11798248	851456	13	D	0	1807157	"Dotson Judith"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	4	1	9	P	A	4	10.0344	243361	2441981	2193529	12	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	10	9	19	M	A	4	33.5260	94593	3171323	564197	20	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-30 18:06:34"	2024-05-30	edgardoc.xml	85152024000072	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	10	9	19	S	D	4	33.5260	94593	3171323	564197	20	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1715191062.xml	88793624000092	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	6	4	23	S	D	4	125.5159	494772	62101745	507990	3743	D	0	1293399	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:55:10"	2024-05-17	rdgdoc.xml	143774924017886	1	0	0	1320760	"Tss, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	TSSI	1	2	2	2	M	A	4	0.1238	210000	26000	1161639	22	D	0	1318924	"Penver John K"	"C/o Tss, Inc."	"110 E. Old Settlers Blvd."	"Round Rock"	TX	78664		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:05:13"	2024-05-16	form4-05202024_040508.xml	141588924013734	0	0	0	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	1	1	P	A	4	3.1500	16000	50400	982645	2	D	0	1760914	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-15 19:00:13"	2024-05-13	ownership.xml	95017024060709	1	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	2	2	2	M	A	4	37.5075	20832	781356	589093	4	D	0	1817948	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	doc4.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	5	4	11	S	D	4	34.3750	264964	9108135	3519022	8	D	0	1860075	"Hickey Robert Alan"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 11:19:54"	2024-05-01	wk-form4_1712238745.xml	128984824000123	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	7	2	13	S	D	4	97.5483	37431	3651331	349575	12	D	0	1609169	"Zumwalt Debra"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-04-15	tm2411973-1_4seq1.xml	110465924047798	1	0	0	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	1	1	P	A	4	4.9100	200000	982000	685511	41	D	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 18:37:59"	2024-04-11	tm2411895-1_4seq1.xml	110465924047386	0	0	0	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.7000	150	105	150		D	0	1801407	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-04-10 16:15:20"	2024-04-08	form4.xml	147793224001955	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	S	D	4	0.5500	600000	330000	1013078	145	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 21:03:57"	2024-04-05	ownership.xml	182912624002348	1	0	0	1853044	"Aeries Technology, Inc."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AERT	1	1	0	1	M	A	4	0.0000	21337000	0	26975530	378	D	0	1441841	"Kumar Venu Raman"	"74 Trevose Crescent"		Singapore	U0	298086	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2023-09-08	ownership.xml	149315224011299	0	0	1	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	2	1	3	P	A	4	0.9826	2936027	2884981	2801062	-2175	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	1	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	2	1	3	S	D	4	0.9826	2936027	2884981	2801062	-2175	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:31:06"	2024-03-20	doc4.xml	122520824004450	1	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	4	4	4	M	A	4	0.0000	22055	0	141372	18	D	0	1932534	"Choate Anne F"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1														
