acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 15:06:03"	2024-06-17	edgardoc.xml	85152024000100	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	10	8	28	S	D	4	94.0738	81182	7637097	186782	77	D	0	1677400	"Lindstrom Carol"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 14:05:49"	2023-03-07	wk-form4_1692631866.xml	156761923004730	0	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	9	3	44	S	D	4	99.1752	85028	8432666	391027	28	D	0	1356185	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:13:50"	2023-03-13	wk-form4_1708117691.xml	156761923005103	1	0	1	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	7	5	22	S	D	4	43.0750	1248391	53774502	1328616	1556	D	0	1986716	"Klunk Donald J"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 18:15:43"	2024-06-05	wf-form4_168678035730888.xml	144364624000129	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	11	9	26	S	D	4	122.7262	429286	52684638	1788932	32	D	0	1588110	"Laben Nancy"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1692031746.xml	88793624000092	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	11	5	37	S	D	4	200.2804	584154	116994605	820543	247	D	0	1551523	"Bartlett Mark S."	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:35:09"	2024-05-13	doc4.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	6	4	51	S	D	4	31.7495	534198	16960497	3649664	17	D	0	1656005	"Mulroy Patricia"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:00:19"	2023-02-16	doc4.xml	120919123011334	0	0	1	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	2	1	3	S	D	4	53.0441	79103	4195944	1009954	8	D	0	1079972	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:15:20"	2024-04-08	ownership.xml	147793224001955	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	2	0	3	S	D	4/A	4.9443	830000	4103800	3226156	35	D	0	1876692	"Tirman Jeffrey"	"3411 Silverside Road,"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-26 16:12:53"	2024-01-15	ownership.xml	149315224011299	0	0	0	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	2	1	2	S	D	4	0.9738	1951527	1900481	2801062	230	D	0	1641138	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 17:23:16"	2024-02-27	doc4.xml	122520824003214	0	0	0	1362004	"Icf International, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ICFI	1	5	3	18	S	D	4	132.5498	33133	4391773	165801	25	D	0	1226090	"Van Handel Michael J"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
