acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:52:27"	2024-04-29	ownership.xml	149315224022567	0	0	1	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	0	2	P	A	4	1.0000	1044500	1044500	22382106	5	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	5	1	12	P	A	4	10.1649	249553	2536685	2259331	12	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-20 16:05:13"	2024-05-16	form4-05202024_040508.xml	141588924013734	0	0	0	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	2	1	2	P	A	4	3.3244	18000	59840	1503143	1	D	0	1760914	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-04-15	tm2411973-1_4seq1.xml	110465924047798	1	0	0	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	1	1	P	A	4	4.9100	200000	982000	685511	41	D	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 18:37:59"	2024-04-11	tm2325555-2_4seq1.xml	110465924047386	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	6	4	9	P	A	4	1.3371	1211570	1619936	13291760	10	D	0	1825751	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:47:45"	2024-04-03	rdgdoc.xml	143774924011231	0	0	0	1320760	"Tss, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	TSSI	1	1	1	2	P	A	4	0.3803	82500	31375	282500	41	I	0	1955619	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 13:07:57"	2024-02-23	wk-form4_1709057268.xml	88793624000021	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	P	A	4	222.9598	1120	249715	15292	8	D	0	1382998	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 11:05:01"	2024-01-16	ownership.xml	121390024003961	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	7	1	9	P	A	4/A	6.9566	929196	6464028	5557163	20	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road, Tatnall Bldg. #104"		Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 17:58:15"	2023-11-10	doc4.xml	120919123055059	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	5	1	7	P	A	4	34.9384	47136	1646855	1523056	3	D	0	1192023	"Presby J Thomas"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:14:43"	2023-08-17	doc4_1073.xml	142050623001727	0	0	1	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	2	1	14	P	A	4	0.2010	1454069	292327	4510937	48	D	0	1971160	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 06:01:40"	2023-06-13	ownership.xml	157587223000955	0	1	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	7	2	17	P	A	4	1.0127	514540	521079	17562271	3	D	0	1946441	"Champoux Bernard S"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	1		"Chair of Board of Directors"	0	0	0	0	0	0	0														
"2023-05-30 16:46:10"	2022-06-16	ownership.xml	118518523000589	1	0	1	1419275	"Ryvyl Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	RVYL	1	1	1	2	P	A	4/A	2.8179	14187	39977	39189410	0	M	0	1826364	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 16:30:25"	2020-12-22	ownership.xml	149315223018928	1	0	0	1777319	"Ciso Global, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CISO	1	1	0	1	P	A	4	2.0000	250000	500000	3375000	8	I	0	1428619	"McCain Andrew K"	"6900 E. Camelback Road, Suite 900"		Scottsdale,	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 08:00:12"	2023-05-16	form4.xml	114036123025388	0	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	2	0	2	P	A	4	36.9067	7500	276800	91175	9	D	0	1408228	"Madden James C."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 10:36:06"	2023-05-08	wf-form4_168364295249136.xml	128984823000053	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	2	2	2	P	A	4	73.6849	3500	257897	158084	2	D	0	1560787	"Kelly John D."	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-02-02 21:49:32"	2023-01-10	ownership.xml	149315223003452	0	0	0	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	2	1	2	P	A	4	0.0014	61580000	83160	31014000	-201	D	0	1794685	"Ortega Jaime"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
