acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:52:27"	2024-04-29	ownership.xml	149315224022567	0	0	1	1011060	"Nordicus Partners Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	NORD	1	1	0	2	P	A	4	1.0000	1044500	1044500	22382106	5	D	0	1939150	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 19:47:59"	2024-05-28	primary_doc.xml	179254924000013	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-30 19:30:49"	2024-05-28	primary_doc.xml	175407424000012	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	3	P	A	4	9.8804	112558	1112117	658111	21	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:13"	2024-05-16	form4-05202024_040508.xml	141588924013734	0	0	0	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	1	1	P	A	4	3.1500	16000	50400	982645	2	D	0	1760914	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-04-15	tm2411973-1_4seq1.xml	110465924047798	1	0	0	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	1	1	1	1	P	A	4	4.9100	200000	982000	685511	41	D	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 18:37:59"	2024-04-11	tm2411895-1_4seq1.xml	110465924047386	0	0	0	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.7000	150	105	150		D	0	1801407	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:47:45"	2024-04-03	rdgdoc.xml	143774924011231	0	0	0	1320760	"Tss, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	TSSI	1	1	1	2	P	A	4	0.3803	82500	31375	282500	41	I	0	1955619	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 16:06:26"	2024-03-22	section16.xml	165495424003602	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	1	3	P	A	4	15.0631	5692	85739	619521	1	D	0	1282217	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2024-03-25 08:43:20"	2024-03-21	section16.xml	165495424003575	0	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	2	P	A	4	11.9308	17745	211712	257786	7	I	0	1674265	"Rein Graeme P."	"C/O Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 13:07:57"	2024-02-23	wk-form4_1709057268.xml	88793624000021	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	P	A	4	222.9598	1120	249715	15292	8	D	0	1382998	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
