sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1617579	3694	887936	3	000088793624000067	"2024-05-01 14:03:46"	wk-form4_1714586616.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	26552	36.75	975786	A	53416	D		0	99	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1617579	3694	887936	3	000088793624000067	"2024-05-01 14:03:46"	wk-form4_1714586616.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	16552	216.783	3588186	D	53416	D		0	-24	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972477	1	851520	1	000085152024000058	"2024-04-30 20:57:37"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1650	92.5831	152762	D	1846	D		0	-47	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859488	5	1847590	1	000120919124005388	"2024-04-26 16:21:48"	doc4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	12500	31.88	398500	D	2383063	M	"Family LLC"	1	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919124005338	"2024-04-18 16:20:00"	doc4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	10000	30.79	307900	D	283288	D		0	-3	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260654	21	1604738	3	000110465924047798	"2024-04-16 16:27:25"	tm2411973-1_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	200000	4.91	982000	A	685511	D	"By MJB Investments LP,By Dartmore LP,By "	0	41	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1801407	3	1622879	3	000110465924047386	"2024-04-15 18:37:59"	tm2411895-1_4seq1.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	150	0.7	105	A	150	D		0	32767	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1859214	4	1847590	1	000120919124005298	"2024-04-12 16:22:35"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	5000	32.45	162250	D	409310	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Bruen Michael"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1876697	3	1854583	2	000147793224001955	"2024-04-10 16:15:20"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-08	S	f	600000	0.55	330000	D	1013078	D		0	-37	0																						"Collective Audience, Inc."	CAUD	8742	0	DE	0004-12-31	87	i	"Abri Ventures I, LLC"	"3411 Silverside Road"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1441841	4	1853044	2	000182912624002348	"2024-04-09 21:03:57"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-05	M	0	21337000	0	0	A	26975530	D	"By Innovo Consultancy DMCC"	0	378	0																						"Aeries Technology, Inc."	AERT	8742	0		0004-12-31	87	i	"Kumar Venu Raman"	"74 Trevose Crescent"		Singapore	U0	298086	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
