sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1792549	2	843006	6	000179254924000013	"2024-05-30 19:47:59"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	50971	9.40911	479592	A	658111	I	"By Topline Capital Partners, LP"	1	8	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1754074	2	843006	6	000175407424000012	"2024-05-30 19:30:49"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	50971	9.40911	479592	A	658111	D		1	8	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588924013734	"2024-05-20 16:05:13"	form4-05202024_040508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-05-16	P	0	16000	3.15	50400	A	982645	D		0	2	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1792549	2	843006	6	000179254924000012	"2024-05-14 20:56:13"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	51089	9.93559	507599	A	607140	I	"By Topline Capital Partners, LP"	1	9	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1754074	2	843006	6	000175407424000011	"2024-05-14 20:36:41"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	51089	9.93559	507599	A	607140	D		1	9	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260654	21	1604738	3	000110465924047798	"2024-04-16 16:27:25"	tm2411973-1_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	200000	4.91	982000	A	685511	D	"By MJB Investments LP,By Dartmore LP,By "	0	41	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1801407	3	1622879	3	000110465924047386	"2024-04-15 18:37:59"	tm2411895-1_4seq1.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	150	0.7	105	A	150	D		0	32767	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1955619	2	1320760	8	000143774924011231	"2024-04-05 16:47:45"	rdgdoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	10000	0.6	6000	A	282500	I	"By Spouse"	0	4	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1939150	1	1011060	6	000149315224011299	"2024-03-26 16:12:53"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	984500	1	984500	A	2216044	D		1	80	0																						"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Gk Partners Aps"	"Dyrehavevej 3B"		Klampenborg		DK-2930		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1282217	11	843006	6	000165495424003602	"2024-03-25 16:06:26"	section16.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	500	12.07	6035	A	619521	D		0	0	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
